ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243807,tribe,Caaeteboiini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
204570,tribe,Gymnophthalmini,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236157,,,TAXON,
266950,tribe,Iphisiini,"Rodrigues, Cassimiro, Pavan, Curcio, Verdade & Pellegrino, 2009",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236157,,,TAXON,
212431,tribe,Imantodini,"Myers, 2011",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243688,,,TAXON,
173055,tribe,Cercosaurini,"Gray, 1838",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173044,,,TAXON,
204580,tribe,Heterodactylini,"Pellegrino, Rodrigues, Yonenaga-Yassuda & Sites, 2001",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236157,,,TAXON,
243701,tribe,Tachymenini,"Bailey, 1967",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
180840,tribe,Hydropsini,"Dowling, 1975",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
149540,tribe,Philodryadini,"Cope, 1886",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
122888,tribe,Tropidodryadini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
149618,tribe,Xenodontini,"Bonaparte, 1845",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
122920,tribe,Echinantherini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
180857,tribe,Pseudoboini,"Bailey, 1967",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
180897,tribe,Psomophiini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
199161,tribe,Epictini,"Hedges, Adalsteinsson & Branch, 2009",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262076,,,TAXON,
116731,tribe,Dipsadini,"Bonaparte, 1838",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243688,,,TAXON,
149516,tribe,Hydrodynastini,"Zaher, Grazziotin, Cadle, Murphy, Moura-Leite & Bonatto, 2009",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
180834,tribe,Elapomorphini,"Jan, 1862",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149620,,,TAXON,
