ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224140,species,Ontherus (Ontherus) edentulus,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
192509,species,Ontherus (Ontherus) azteca,"Harold, 1869",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
224044,species,Ontherus (Ontherus) cephalotes,"Harold, 1869",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
192046,species,Ontherus (Ontherus) virescens,"(Lucas, 1859)",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
218739,species,Ontherus (Ontherus) pubens,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
192480,species,Ontherus (Ontherus) zikani,"Luederwaldt, 1930",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
129245,species,Ontherus (Ontherus) elegans,"Luederwaldt, 1930",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
192107,species,Ontherus (Ontherus) gladiator,"Génier, 1998",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
217696,species,Ontherus (Ontherus) ulcopygus,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
192321,species,Ontherus (Ontherus) digitatus,"Harold, 1869",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
192334,species,Ontherus (Ontherus) carinifrons,"Luederwaldt, 1930",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
161102,species,Ontherus (Ontherus) dentatus,"Luederwaldt, 1930",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
161100,species,Ontherus (Ontherus) rectangulidens,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
255090,species,Ontherus (Ontherus) sulcator,"(Fabricius, 1775)",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
160892,species,Ontherus (Ontherus) amplector,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
161007,species,Ontherus (Ontherus) erosioides,"Luederwaldt, 1930",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
224027,species,Ontherus (Ontherus) appendiculatus,"(Mannerheim, 1829)",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
217117,species,Ontherus (Ontherus) lichyi,"Martínez, 1947",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
192196,species,Ontherus (Ontherus) stridulator,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
129203,species,Ontherus (Ontherus) insolitus,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
255336,species,Ontherus (Ontherus) irinus,"Balthasar, 1938",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
129113,species,Ontherus (Ontherus) erosus,"Harold, 1875",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
255359,species,Ontherus (Ontherus) podiceps,"Harold, 1868",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
218749,species,Ontherus (Ontherus) carinicollis,"Luederwaldt, 1931",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
192219,species,Ontherus (Ontherus) androgynus,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
255131,species,Ontherus (Ontherus) aphodioides,"Burmeister, 1874",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
129221,species,Ontherus (Ontherus) lobifrons,"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214611,,,TAXON,
