ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
387266,variety,Hantzschia amphioxys var. vivax,(Hantzsch) Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
382006,variety,Hantzschia amphioxys var. gracilis,Hustedt,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
387269,species,Hantzschia linearis,(O.F.Müller) Cleve-Euler,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367412,,,TAXON,
387208,variety,Hantzschia amphioxys var. brasiliensis,Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
367421,species,Hantzschia virgata,(Roper) Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367412,,,TAXON,
367418,variety,Hantzschia amphioxys var. capitata,O.F.Müller,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
382010,variety,Hantzschia amphioxys var. amphioxys,(Ehrenb.) Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
376667,species,Hantzschia elongata,(Hantzsch) Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367412,,,TAXON,
375596,variety,Hantzschia virgata var. intermedia,(Grunow) Round,inferredAccepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367421,,,TAXON,
387227,variety,Hantzschia amphioxys var. intermedia,Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
367415,species,Hantzschia amphioxys,(Ehrenberg) Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367412,,,TAXON,
376660,variety,Hantzschia amphioxys var. major,Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
387277,species,Hantzschia pernambucensis,Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367412,,,TAXON,
387271,species,Hantzschia marina,(Donkin) Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367412,,,TAXON,
376662,variety,Hantzschia amphioxys var. xerophila,Grunow,accepted,,Hantzschia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367415,,,TAXON,
