ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250488,species,Dawsonius latispinus,"(Dawson, 1967)",accepted,,Dawsonius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124099,,,TAXON,
219523,species,Lepidophthalmus siriboia,"Felder & Rodrigues, 1993",accepted,,Lepidophthalmus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156556,,,TAXON,
124087,species,Poti gaucho,"(Rodrigues & Manning, 1992)",accepted,,Poti,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219539,,,TAXON,
123975,genus,Ctenocheloides,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156555,,,TAXON,
250597,species,Cheramus marginatus,"Rathbun, 1901",accepted,,Cheramus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219543,,,TAXON,
188329,family,Callianassidae,"Dana, 1852",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239243,,,TAXON,
188338,species,Callichirus major,"(Say, 1818)",accepted,,Callichirus,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123983,,,TAXON,
219270,species,Ctenocheles holthuisi,"(Rodrigues, 1978)",accepted,,Ctenocheles,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124098,,,TAXON,
250491,genus,Corallianassa,,accepted,,,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219546,,,TAXON,
123971,species,Corallianassa longiventris,"(Milne-Edwards, 1870)",accepted,,Corallianassa,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250491,,,TAXON,
