ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231141,species,Chinavia gravis,"(Walker, 1867)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262515,species,Parentheca aeliomorpha,"Berg, 1891",accepted,,Parentheca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231265,,,TAXON,
136588,species,Dichelops (Diceraeus) phoenix,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
262428,genus,Rhyssocephala,"Rider, 1992",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168372,,,TAXON,
262546,species,Chinavia plaumanni,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262413,species,Rhyncholepta grandicallosa,"Bergroth, 1911",accepted,,Rhyncholepta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136995,,,TAXON,
200557,tribe,Nezarini,"Atkinson, 1888",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
136772,genus,Phalaecus,"Stål, 1862",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
136622,species,Serdia rotundicornis,"Becker, 1967",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
168316,genus,Adustonotus,"Bianchi, 2017",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
136605,species,Hypanthracos meridionalis,"Grazia & Campos, 1996",accepted,,Hypanthracos,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168391,,,TAXON,
136608,species,Arvelius porrectispinus,"Breddin, 1909",accepted,,Arvelius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231134,,,TAXON,
231443,species,Poriptus luctans,"Stål, 1861",accepted,,Poriptus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262409,,,TAXON,
231243,species,Phalaecus pustulatus,"(De Geer, 1773)",accepted,,Phalaecus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136772,,,TAXON,
200309,genus,Tibraca,"Stål, 1860",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168335,tribe,Pentatomini,"Leach, 1815",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
136550,species,Thyanta (Phacidium) robusta,"Rider, 1991",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200341,,,TAXON,
136956,species,Dichelops (Diceraeus) melacanthus,"(Dallas, 1851)",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
168426,species,Euschistus (Mitripus) irroratus,"Bunde, Grazia & Mendonça-Junior, 2006",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231190,,,TAXON,
231182,species,Serdia delphis,"Thomas & Rolston, 1985",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
200337,species,Chinavia ubica,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
200519,species,Arocera (Euopta) rufifrons,"(Dallas, 1851)",accepted,,Arocera,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231345,,,TAXON,
231279,species,Euschistus (Lycipta) sharpi,"Bergroth, 1891",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
136680,species,Tibilis subconspersa,"Stål, 1860",accepted,,Tibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231389,,,TAXON,
168507,species,Galedanta myops,"(Fabricius, 1803)",accepted,,Galedanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231281,,,TAXON,
168459,species,Paramecocephala foveata,"Benvegnú, 1968",accepted,,Paramecocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262634,,,TAXON,
262478,genus,Euschistus,"Dallas, 1851",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
231363,species,Agroecus lizerianus,"(Pennington, 1922)",accepted,,Agroecus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262782,,,TAXON,
262560,species,Serdia maculata,"Fortes & Grazia, 2005",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
200593,species,Arvelius confussus,"Brailovsky, 1981",accepted,,Arvelius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231134,,,TAXON,
136940,species,Banasa roosevelti,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
200571,species,Sibaria armata,"(Dallas, 1851)",accepted,,Sibaria,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168449,,,TAXON,
136794,species,Serdia calligera,"Stål, 1860",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
262520,genus,Ogmocoris,"Mayr, 1864",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168483,species,Chloropepla rolstoni,"Grazia-Vieira, 1973",accepted,,Chloropepla,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136832,,,TAXON,
231103,species,Paramecocephala fusca,"(Haglund, 1869)",accepted,,Paramecocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262634,,,TAXON,
262493,species,Chinavia longicorialis,"(Breddin, 1901)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
136699,genus,Thyanta,"Stål, 1862",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
136620,species,Chinavia geniculata,"(Dallas, 1851)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262668,subgenus,Thyanta (Thyanta),"Stål, 1862",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136699,,,TAXON,
168283,species,Oebalus ypsilongriseus,"(De Geer, 1773)",accepted,,Oebalus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231251,,,TAXON,
231242,species,Dichelops (Dichelops) miriamae,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
136585,species,Thyanta (Argosoma) brasiliensis,"Jensen-Haarup, 1928",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231493,,,TAXON,
231260,species,Copeocoris truncaticornis,"(Stål, 1865)",accepted,,Copeocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136468,,,TAXON,
136974,species,Euschistus (Mitripus) acutus,"Dallas, 1851",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231190,,,TAXON,
168315,species,Glyphepomis setigera,"Kormilev & Pirán, 1952",accepted,,Glyphepomis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136769,,,TAXON,
137060,species,Chlorocoris (Chlorocoris) depressus,"(Fabricius, 1803)",accepted,,Chlorocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231343,,,TAXON,
231404,species,Paratibraca infuscata,"Campos & Grazia, 1995",accepted,,Paratibraca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231159,,,TAXON,
168310,genus,Odmalea,"Bergroth, 1914",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136750,,,TAXON,
262710,species,Parentheca subfurcata,"Berg, 1891",accepted,,Parentheca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231265,,,TAXON,
231223,species,Chinavia aseada,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
136685,species,Pseudobebaeus truncatum,"(Fallou, 1888)",accepted,,Pseudobebaeus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200504,,,TAXON,
136653,species,Odmalea concolor,"(Walker, 1867)",accepted,,Odmalea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168310,,,TAXON,
262561,species,Mayrinia rectidens,"(Mayr, 1868)",accepted,,Mayrinia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231213,,,TAXON,
168292,species,Mormidea speciosa,"Haglund, 1868",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
168598,genus,Pentatoma,"Olivier, 1789",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
136769,genus,Glyphepomis,"Berg, 1891",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168454,genus,Rio,"Kirkaldy, 1909",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262585,,,TAXON,
168579,species,Rhyncholepta meinanderi,"Becker & Grazia, 1971",accepted,,Rhyncholepta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136995,,,TAXON,
262519,species,Proxys punctulatus,"(Palisot de Beauvois, 1805)",accepted,,Proxys,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136626,,,TAXON,
262746,species,Chinavia napaea,"(Stål, 1872)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262615,species,Glyphepomis spinosa,"Campos & Grazia, 1998",accepted,,Glyphepomis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136769,,,TAXON,
136765,species,Murgantia histrionica,"(Hahn, 1834)",accepted,,Murgantia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136540,,,TAXON,
136509,species,Ladeaschistus bilobus,"(Stål, 1872)",accepted,,Ladeaschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262646,,,TAXON,
231265,genus,Parentheca,"Berg, 1891",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
262431,species,Taurocerus edessoides,"(Spinola, 1837)",accepted,,Taurocerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231402,,,TAXON,
231479,species,Thoreyella paraiba,"Bernardes, Schwertner & Grazia, 2011",accepted,,Thoreyella,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231282,,,TAXON,
200615,species,Thyanta (Argosoma) acuminata,"Ruckes, 1956",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231493,,,TAXON,
262455,species,Pallantia maculosa,"Grazia, 1980",accepted,,Pallantia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136123,,,TAXON,
262524,species,Myota aerea,"(Herrich-Schäffer, 1841)",accepted,,Myota,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168422,,,TAXON,
231505,tribe,Piezodorini,"Atkinson, 1888",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
231115,species,Ladeaschistus armipes,"(Stål, 1872)",accepted,,Ladeaschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262646,,,TAXON,
136906,genus,Kermana,"Rolston, 1981",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
231350,subgenus,Euschistus (Lycipta),"Stål, 1862",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262478,,,TAXON,
262646,genus,Ladeaschistus,"Rolston, 1973",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
200308,species,Euschistus (Euschistus) quadripunctatus,"Stål, 1860",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137069,,,TAXON,
262437,species,Arocera (Arocera) aequinoxialis,"(Westwood, 1837)",accepted,,Arocera,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262608,,,TAXON,
137053,species,Rio pectoralis,"(Stål, 1860)",accepted,,Rio,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168454,,,TAXON,
262757,species,Neotibilis (Laeviscutis) lata,"Grazia & Barcellos, 1994",accepted,,Neotibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200609,,,TAXON,
262631,species,Thyanta (Phacidium) cornuta,"Ruckes, 1956",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200341,,,TAXON,
262440,species,Pedinonotus catarinensis,"Fernandes & Grazia, 2002",accepted,,Pedinonotus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262635,,,TAXON,
231281,genus,Galedanta,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
231234,species,Oebalus poecilus,"(Dallas, 1851)",accepted,,Oebalus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231251,,,TAXON,
136947,species,Euschistus (Lycipta) circumfusus,"Berg, 1883",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
231190,subgenus,Euschistus (Mitripus),"Rolston, 1978",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262478,,,TAXON,
136862,genus,Cyptocephala,"Berg, 1883",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
136728,species,Oebalus ornatus,"(Sailer, 1944)",accepted,,Oebalus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231251,,,TAXON,
136484,species,Neotibilis (Neotibilis) fulvicornis,"(Walker, 1867)",accepted,,Neotibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231107,,,TAXON,
168558,species,Banasa fasciata,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
262688,species,Neotibilis (Laeviscutis) compascens,"(Bergroth, 1914)",accepted,,Neotibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200609,,,TAXON,
262460,species,Banasa peruana,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
262585,tribe,Menidini,"Atkinson, 1888",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
136815,species,Acledra fraterna,"(Stål, 1859)",accepted,,Acledra,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262666,,,TAXON,
262736,species,Thyanta (Phacidium) acuta,"Ruckes, 1952",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200341,,,TAXON,
136488,species,Chlorocoris (Chlorocoris) tibialis,"Thomas, 1985",accepted,,Chlorocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231343,,,TAXON,
136826,species,Banasa subrufescens,"(Stål, 1860)",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
168343,species,Kermana fucosa,"(Berg, 1892)",accepted,,Kermana,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136906,,,TAXON,
231320,species,Chloropepla luteipennis,"(Westwood, 1837)",accepted,,Chloropepla,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136832,,,TAXON,
168418,genus,Parahypatropis,"Grazia & Fernandes, 1996",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
231341,species,Proxys victor,"(Fabricius, 1775)",accepted,,Proxys,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136626,,,TAXON,
262705,species,Mormidea rugosa,"Rolston, 1978",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
200512,species,Chinavia simplicis,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
168468,species,Thyanta (Argosoma) humilis,"(Stål, 1859)",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231493,,,TAXON,
231507,species,Banasa lanceolata,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
136733,genus,Piezodorus,"Fieber, 1860",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231505,,,TAXON,
231253,species,Loxa deducta,"Walker, 1867",accepted,,Loxa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168340,,,TAXON,
262635,genus,Pedinonotus,"Fernandes & Grazia, 2002",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
262438,genus,Stysiana,"Grazia, Fernandes & Schwertner, 1999",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
231420,species,Phalaecus nigromaculatus,"Grazia, 1983",accepted,,Phalaecus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136772,,,TAXON,
231343,subgenus,Chlorocoris (Chlorocoris),"Spinola, 1837",accepted,,Chlorocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262603,,,TAXON,
231274,species,Lattinidea geographica,"(Fabricius, 1803)",accepted,,Lattinidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262739,,,TAXON,
200348,species,Elanela hevera,"Rolston, 1980",accepted,,Elanela,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231238,,,TAXON,
231248,species,Paramecocephala australis,"Frey-da-Silva & Grazia, 2002",accepted,,Paramecocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262634,,,TAXON,
262527,species,Serdia limbatipennis,"Stål, 1860",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
136898,genus,Curatia,"Stål, 1865",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168365,species,Mormidea v-luteum,"(Lichtenstein, 1796)",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
