ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179986,species,Diomedea exulans,"Linnaeus, 1758",accepted,,Diomedea,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180083,,,TAXON,
141094,species,Procellaria cinerea,"Gmelin, 1789",accepted,,Procellaria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272857,,,TAXON,
203824,species,Procellaria conspicillata,"Gould, 1844",accepted,,Procellaria,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272857,,,TAXON,
180251,species,Phoebetria fusca,"(Hilsenberg, 1908)",accepted,,Phoebetria,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242965,,,TAXON,
234634,species,Pterodroma lessonii,"(Garnot, 1833)",accepted,,Pterodroma,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272860,,,TAXON,
198767,species,Pelecanoides magellani,"(Mathews, 1824)",accepted,,Pelecanoides,Pelecanoididae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134955,,,TAXON,
172578,species,Daption capense,Gmelin,accepted,,Daption,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172307,,,TAXON,
185218,genus,Oceanodroma,Parkes,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154335,,,TAXON,
272856,species,Fulmarus glacialoides,"(Smith, 1838)",accepted,,Fulmarus,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265487,,,TAXON,
272860,genus,Pterodroma,Strickland,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
180083,genus,Diomedea,Cabanis,accepted,,,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178900,,,TAXON,
147864,species,Diomedea epomophora,"Lesson, 1825",accepted,,Diomedea,Diomedeidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180083,,,TAXON,
141088,genus,Macronectes,Linnaeus,accepted,,,Procellariidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266255,,,TAXON,
148043,subspecies,Oceanites oceanicus exasperatus,"Mathews, 1912",accepted,,Oceanites,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185753,,,TAXON,
121864,species,Fregetta grallaria,Vieillot,accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154042,,,TAXON,
154042,genus,Fregetta,Swainson,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185758,,,TAXON,
248303,genus,Oceanites,Linnaeus,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185758,,,TAXON,
