ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365577,genus,Plagiochasma,Lehm. & Lindenb.,accepted,,,Aytoniaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365569,,,TAXON,
365583,genus,Reboulia,Raddi,accepted,,,Aytoniaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365569,,,TAXON,
365600,genus,Cronisia,Berk.,accepted,,,Corsiniaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365589,,,TAXON,
365649,genus,Oxymitra,Bisch. ex Lindenb.,accepted,,,Oxymitraceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365602,,,TAXON,
365627,genus,Marchantia,L.,accepted,,,Marchantiaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365620,,,TAXON,
365573,genus,Asterella,P.Beauv.,accepted,,,Aytoniaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365569,,,TAXON,
365549,genus,Monoclea,Hook.,accepted,,,Monocleaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365546,,,TAXON,
365772,genus,Cyathodium,Kunze,accepted,,,Cyathodiaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385407,,,TAXON,
365659,genus,Riccia,L.,accepted,,,Ricciaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365656,,,TAXON,
365777,genus,Targionia,L.,accepted,,,Targioniaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365768,,,TAXON,
365563,genus,Sphaerocarpos,Boehm.,accepted,,,Sphaerocarpaceae,Sphaerocarpales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365560,,,TAXON,
365614,genus,Lunularia,Adans.,accepted,,,Lunulariaceae,Lunulariales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365609,,,TAXON,
365762,genus,Ricciocarpos,Corda,accepted,,,Ricciaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365656,,,TAXON,
365592,genus,Corsinia,Raddi,accepted,,,Corsiniaceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365589,,,TAXON,
365623,genus,Dumortiera,Nees,accepted,,,Dumortieraceae,Marchantiales,Marchantiopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385410,,,TAXON,
