ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138893,subspecies,Tangara cyanocephala cyanocephala,"(Statius Muller, 2002)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
138902,subspecies,Tangara guttata guttata,"(Cabanis, 1858)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138825,,,TAXON,
263778,subspecies,Tangara palmarum palmarum,"(Wied, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233400,,,TAXON,
138940,subspecies,Tangara chilensis paradisea,"(Swainson, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170374,,,TAXON,
138858,subspecies,Tangara mexicana mexicana,"(Linnaeus, 1824)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138530,,,TAXON,
233414,subspecies,Tangara cayana chloroptera,"(Vieillot, 1824)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
233252,species,Tangara cyanomelas,"(Wied, 2008)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
264566,subspecies,Tangara cyanocephala cearensis,"Cory, 1916",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
233039,subspecies,Tangara xanthogastra xanthogastra,"(Sclater, 1991)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264546,,,TAXON,
138864,subspecies,Tangara episcopus episcopus,"(Linnaeus, 1944)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138882,,,TAXON,
138530,species,Tangara mexicana,Spix,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
170372,species,Tangara cayana,Neumann,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
202617,subspecies,Tangara chilensis chilensis,"(Vigors, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170374,,,TAXON,
233429,species,Tangara argentea,Massena & Souancé,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
233340,subspecies,Tangara xanthogastra phelpsi,"Zimmer, 1943",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264546,,,TAXON,
138825,species,Tangara guttata,Vieillot,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
233359,species,Tangara gyrola,,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
138751,subspecies,Tangara mexicana media,"(Berlepsch & Hartert, 1929)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138530,,,TAXON,
138922,subspecies,Tangara episcopus coelestis,"(Spix, 1824)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138882,,,TAXON,
233423,subspecies,Tangara schrankii schrankii,"(Spix, 1945)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233333,,,TAXON,
170447,species,Tangara brasiliensis,"(Linnaeus, 1818)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
138919,species,Tangara varia,"(Statius Muller, 1788)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
264763,subspecies,Tangara punctata punctata,"(Linnaeus, 1870)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264666,,,TAXON,
233304,subspecies,Tangara cayana sincipitalis,"(Berlepsch, 1820)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
264543,subspecies,Tangara sayaca sayaca,"(Linnaeus, 1766)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138946,,,TAXON,
264666,species,Tangara punctata,Pelzeln,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
264555,subspecies,Tangara cayana huberi,"(Hellmayr, 1864)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
233394,subspecies,Tangara gyrola albertinae,"(Pelzeln, 1758)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233359,,,TAXON,
264546,species,Tangara xanthogastra,Ridgway,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
138808,subspecies,Tangara velia velia,"(Linnaeus, 1931)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233257,,,TAXON,
233229,species,Tangara cyanoventris,"(Vieillot, 1881)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
138875,species,Tangara seledon,"(Statius Muller, 1941)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
170440,subspecies,Tangara velia signata,"(Hellmayr, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233257,,,TAXON,
170374,species,Tangara chilensis,Salvadori,accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202700,,,TAXON,
