ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233102,genus,Ribautia,"Brölemann, 1909",accepted,,,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138711,,,TAXON,
170232,genus,Hyphydrophilus,"Pereira, Minelli & Barbieri, 1994",accepted,,,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138711,,,TAXON,
263972,species,Ribautia proxima,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
201146,species,Ribautia ducana,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
201611,species,Ribautia projectus,"Pereira, Fodai & Minelli, 2000",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
264004,genus,Sogona,"Chamberlin, 1912",accepted,,,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138711,,,TAXON,
138580,species,Hyphydrophilus adisi,"Pereira, Minelli & Barbieri, 1994",accepted,,Hyphydrophilus,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170232,,,TAXON,
264079,species,Schizonampa manni,"Chamberlin, 1914",accepted,,Schizonampa,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232930,,,TAXON,
170005,species,Ribautia onychophaena,"Pereira, Fodai & Minelli, 2000",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
263976,species,Sogona cyclareata,"Attems, 1947",accepted,,Sogona,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264004,,,TAXON,
170230,species,Ribautia difficilis,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
232930,genus,Schizonampa,"Chamberlin, 1914",accepted,,,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138711,,,TAXON,
