ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
151351,species,Micropeza (Micropeza) armipennis,"(Bezzi, 1924)",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
118648,species,Micropeza (Micropeza) pallens,"Wiedemann, 1830",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
151365,species,Micropeza (Neriocephalus) maculidorsum,"(Enderlein, 1922)",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151324,,,TAXON,
130389,species,Micropeza (Micropeza) planula,"Cresson, 1926",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
182573,species,Micropeza (Micropeza) sagittifer,"Cresson, 1926",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
151348,species,Micropeza (Micropeza) incisa,"Wiedemann, 1830",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
214265,species,Micropeza (Neriocephalus) stigmatica,"Wulp, 1897",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151324,,,TAXON,
118626,species,Micropeza (Neriocephalus) luteiventris,"(Czerny, 1932)",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151324,,,TAXON,
118674,species,Micropeza (Micropeza) abbreviata,"Cresson, 1926",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
214259,species,Micropeza (Micropeza) brasiliensis,"Schiner, 1868",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
