ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
316289,variety,Agarista oleifolia var. oleifolia,(Cham.) G.Don,accepted,,Agarista,Ericaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331788,,,TAXON,
356671,variety,Melochia tomentosa var. turpiniana,(H.B.K.) Schum.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336592,,,TAXON,
284351,variety,Connarus erianthus var. stipitatus,Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300265,,,TAXON,
316496,variety,Leiothrix curvifolia var. microphylla,Silveira,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332021,,,TAXON,
383478,variety,Syngonanthus tenuis var. tenuis,(Kunth) Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317754,,,TAXON,
291355,variety,Piptadenia irwinii var. irwinii,G.P.Lewis,accepted,,Piptadenia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291351,,,TAXON,
287859,variety,Macrosamanea pubiramea var. lindsaeifolia,(Spruce ex Benth.) Barneby & J.W.Grimes,accepted,,Macrosamanea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301837,,,TAXON,
333826,variety,Pityrogramma calomelanos var. aureoflava,(Hook.) Weath. ex Bailey,accepted,,Pityrogramma,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349902,,,TAXON,
380178,variety,Bothriochloa laguroides var. laguroides,(DC.) Herter,accepted,,Bothriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276208,,,TAXON,
322973,variety,Mimosa leprosa var. parviceps,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322967,,,TAXON,
379262,variety,Leandra xanthocoma var. grandifolia,Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338167,,,TAXON,
287955,variety,Mimosa guilandinae var. spruceana,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301865,,,TAXON,
349529,variety,Declieuxia cacuminis var. cacuminis,Müll.Arg.,accepted,,Declieuxia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296016,,,TAXON,
299279,variety,Solanum graveolens var. pentazygum,Bitter,inferredAccepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281738,,,TAXON,
366875,variety,Oldenlandia corymbosa var. corymbosa,L.,accepted,,Oldenlandia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279644,,,TAXON,
394288,variety,Peperomia lyman-smithii var. macrophylla,Yunck.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274916,,,TAXON,
374029,variety,Libidibia ferrea var. parvifolia,(Benth.) L.P.Queiroz,accepted,,Libidibia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373998,,,TAXON,
294659,variety,Peperomia glabella var. glabella,(Sw.) A.Dietr.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274865,,,TAXON,
357447,variety,Syngonanthus weddellii var. weddellii,Moldenke,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288925,,,TAXON,
280144,variety,Chamaecrista desvauxii var. peronadenia,H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280127,,,TAXON,
