ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219814,genus,Malacosteus,"Ayres, 1848",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
250884,genus,Astronesthes,"Richardson, 1845",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219537,,,TAXON,
156799,genus,Photonectes,"Günther, 1887",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
156794,genus,Stomias,"Cuvier, 1816",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124328,,,TAXON,
219558,genus,Chauliodus,"Bloch & Schneider, 1801",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188635,,,TAXON,
250889,genus,Leptostomias,"Gilbert, 1905",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
250886,genus,Melanostomias,"Brauer, 1902",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
124417,genus,Photostomias,"Collett, 1889",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219800,,,TAXON,
188628,genus,Eustomias,"Vaillant, 1888",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219567,,,TAXON,
156798,genus,Idiacanthus,"Peters, 1877",accepted,,,Stomiidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219563,,,TAXON,
