ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271605,subspecies,Memphis glauce cicla,"(Möschler, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262325,,,TAXON,
168659,subspecies,Memphis xenocles marginalis,"(Hall, 1935)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136813,,,TAXON,
199943,subspecies,Siderone syntyche mars,"Bates, 1860",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262321,,,TAXON,
137263,subspecies,Siderone galanthis galanthis,"(Cramer, 1775)",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168278,,,TAXON,
199847,subspecies,Memphis phantes vicinia,"(Staudinger, 1887)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168631,,,TAXON,
136877,subspecies,Memphis moruus morpheus,"(Staudinger, 1886)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262213,,,TAXON,
136822,subspecies,Memphis acidalia victoria,"(Druce, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199861,,,TAXON,
262288,subspecies,Fountainea halice moretta,"(Druce, 1877)",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231489,,,TAXON,
199747,subspecies,Hypna clytemnestra clytemnestra,"(Cramer, 1777)",accepted,,Hypna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199867,,,TAXON,
199864,subspecies,Fountainea glycerium glycerium,"(Doubleday, [1849])",accepted,,Fountainea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231794,,,TAXON,
262693,subspecies,Memphis nenia nenia,"(Druce, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168536,,,TAXON,
199922,subspecies,Polygrapha xenocrates punctimarginale,"(Kaye, 1918)",accepted,,Polygrapha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168421,,,TAXON,
