ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158306,species,Atlantirivulus ribeirensis,"Costa, 2014",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
189431,species,Atlantirivulus nudiventris,"(Costa & Brasil, 1991)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
221385,species,Atlantirivulus santensis,"(Köhler, 1906)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
158452,species,Atlantirivulus lazzarotoi,"(Costa, 2007)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
189809,species,Atlantirivulus simplicis,"(Costa, 2004)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
158250,species,Atlantirivulus haraldsiolii,"(Berkenkamp, 1984)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
126167,species,Atlantirivulus maricensis,"Costa, 2014",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
126146,species,Atlantirivulus paranaguensis,"Costa, 2014",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
126148,species,Atlantirivulus janeiroensis,"(Costa, 1991)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
252424,species,Atlantirivulus riograndensis,"(Costa & Lanés, 2009)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
189742,species,Atlantirivulus unaensis,"(Costa & de Luca, 2009)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
126213,species,Atlantirivulus luelingi,"(Seegers, 1984)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
158279,species,Atlantirivulus depressus,"(Costa, 1991)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
221336,species,Atlantirivulus guanabarensis,"Costa, 2014",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
189488,species,Atlantirivulus jurubatibensis,"(Costa, 2008)",accepted,,Atlantirivulus,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252502,,,TAXON,
