ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267776,genus,Phyllopezus,"Peters, 1877",accepted,,,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173861,,,TAXON,
272312,species,Gonatodes humeralis,"(Guichenot, 1855)",accepted,,Gonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202113,,,TAXON,
264562,species,Coleodactylus natalensis,"Freire, 1999",accepted,,Coleodactylus,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264559,,,TAXON,
233628,species,Coleodactylus septentrionalis,"Vanzolini, 1980",accepted,,Coleodactylus,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264559,,,TAXON,
201775,species,Gonatodes tapajonicus,"Rodrigues, 1980",accepted,,Gonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202113,,,TAXON,
205875,species,Homonota fasciata,"(Duméril & Bibron, 1836)",accepted,,Homonota,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236539,,,TAXON,
236536,species,Phyllopezus lutzae,"(Loveridge, 1941)",accepted,,Phyllopezus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267776,,,TAXON,
272309,species,Coleodactylus elizae,"Gonçalves, Torquato, Skuk & Sena, 2012",accepted,,Coleodactylus,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264559,,,TAXON,
201768,family,Sphaerodactylidae,"Underwood, 1954",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111464,,,TAXON,
170635,species,Gonatodes eladioi,"Nascimento, Avila-Pires & Cunha, 1987",accepted,,Gonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202113,,,TAXON,
271507,genus,Lygodactylus,"Gray, 1864",accepted,,,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263069,,,TAXON,
272307,species,Gonatodes nascimentoi,"Sturaro & Avila-Pires, 2011",accepted,,Gonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202113,,,TAXON,
271508,species,Lygodactylus wetzeli,"(Smith, Martin & Swain, 1977)",accepted,,Lygodactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271507,,,TAXON,
236805,species,Thecadactylus solimoensis,"Bergmann & Russell, 2007",accepted,,Thecadactylus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268169,,,TAXON,
231400,species,Hemidactylus brasilianus,"(Amaral, 1935)",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
236808,species,Gymnodactylus geckoides,"Spix, 1825",accepted,,Gymnodactylus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173866,,,TAXON,
173861,family,Phyllodactylidae,"Gamble, Bauer, Greenbaum & Jackman, 2008",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111464,,,TAXON,
201771,species,Lepidoblepharis hoogmoedi,"Avila-Pires, 1995",accepted,,Lepidoblepharis,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272310,,,TAXON,
142453,species,Thecadactylus rapicauda,"(Houttuyn, 1782)",accepted,,Thecadactylus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268169,,,TAXON,
200459,species,Hemidactylus palaichthus,"Kluge, 1969",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
272308,species,Pseudogonatodes gasconi,"Avila-Pires & Hoogmoed, 2000",accepted,,Pseudogonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170633,,,TAXON,
264559,genus,Coleodactylus,"Parker, 1926",accepted,,,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201768,,,TAXON,
205869,species,Phyllopezus pollicaris,"(Spix, 1825)",accepted,,Phyllopezus,Phyllodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267776,,,TAXON,
169158,genus,Hemidactylus,"Gray, 1825",accepted,,,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263069,,,TAXON,
202110,species,Lepidoblepharis heyerorum,"Vanzolini, 1978",accepted,,Lepidoblepharis,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272310,,,TAXON,
272311,species,Pseudogonatodes guianensis,"Parker, 1935",accepted,,Pseudogonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170633,,,TAXON,
271822,species,Hemidactylus agrius,"Vanzolini, 1978",accepted,,Hemidactylus,Gekkonidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169158,,,TAXON,
272313,species,Gonatodes hasemani,"Griffin, 1917",accepted,,Gonatodes,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202113,,,TAXON,
263069,family,Gekkonidae,"Gray, 1825",accepted,,,,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111464,,,TAXON,
170929,species,Chatogekko amazonicus,"(Andersson, 1918)",accepted,,Chatogekko,Sphaerodactylidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233623,,,TAXON,
