ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119693,species,Brissopsis atlantica,"Mortensen, 1907",accepted,,Brissopsis,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215644,,,TAXON,
246323,genus,Metalia,"Gray, 1855",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
239293,superfamily,Spatangoidea,"Gray, 1925",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239556,,,TAXON,
246467,genus,Anabrissus,"Mortensen, 1950",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
144187,family,Maretiidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
141634,genus,Echinocardium,"Gray, 1825",accepted,,,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203983,,,TAXON,
215320,subfamily,Brissopsinae,"Lambert, 1905",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
215339,species,Meoma ventricosa,"(Lamarck, 1816)",accepted,,Meoma,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246474,,,TAXON,
203983,subfamily,Echinocardiinae,"Cooke, 1942",accepted,,,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141637,,,TAXON,
175642,species,Homolampas fragilis,"(Agassiz, 1869)",accepted,,Homolampas,Maretiidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175638,,,TAXON,
246471,species,Anabrissus damesi,"(Agassiz, 1881)",accepted,,Anabrissus,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246467,,,TAXON,
152542,subspecies,Meoma ventricosa ventricosa,"(Lamarck, 1816)",accepted,,Meoma,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215339,,,TAXON,
215644,genus,Brissopsis,"Agassiz, 1840",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215320,,,TAXON,
175638,genus,Homolampas,"Agassiz, 1874",accepted,,,Maretiidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144187,,,TAXON,
246474,genus,Meoma,"Gray, 1851",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
141500,species,Echinocardium cordatum,"(Pennant, 1777)",accepted,,Echinocardium,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141634,,,TAXON,
246699,family,Brissidae,"Gray, 1855",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239556,,,TAXON,
184341,genus,Plagiobrissus,"Pomel, 1883",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
141637,family,Loveniidae,"Lambert, 1905",accepted,,,,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239293,,,TAXON,
175356,species,Homolampas lovenioides,"Mortensen, 1948",accepted,,Homolampas,Maretiidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175638,,,TAXON,
215656,species,Plagiobrissus grandis,"(Gmelin, 1791)",accepted,,Plagiobrissus,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184341,,,TAXON,
