ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252500,species,Eucereon marmoratum,"Butler, 1877",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
126375,species,Myrmecopsis polybioides,"(Burmeister, 1878)",accepted,,Myrmecopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252058,,,TAXON,
252410,species,Eriostepta fulvescens,"Rothschild, 1909",accepted,,Eriostepta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251931,,,TAXON,
221565,species,Phaeomolis obnubila,"Dognin, 1923",accepted,,Phaeomolis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251702,,,TAXON,
158334,species,Telioneura brevipennis,"Butler, 1877",accepted,,Telioneura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251920,,,TAXON,
252178,species,Hyperthaema hoffmannsi,"Rothschild, 1909",accepted,,Hyperthaema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252090,,,TAXON,
252882,species,Trichromia perversa,"(Rothschild, 1909)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
158585,species,Myrmecopsis rubripalpus,"(Hampson, 1901)",accepted,,Myrmecopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252058,,,TAXON,
221660,species,Uranophora jynx,"(Geyer, 1832)",accepted,,Uranophora,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125980,,,TAXON,
126760,species,Metaxanthia vespiformis,"Druce, 1899",accepted,,Metaxanthia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189810,,,TAXON,
126397,species,Rhipha pulcherrima,"(Rothschild, 1935)",accepted,,Rhipha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251841,,,TAXON,
126328,species,Sychesia melini,"Bryk, 1953",accepted,,Sychesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189842,,,TAXON,
190012,species,Zatrephes fasciola,"Seitz, 1922",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
126818,species,Himerarctia laeta,"Watson, 1975",accepted,,Himerarctia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189560,,,TAXON,
252263,species,Episcepsis lenaeus,"(Cramer, 1780)",accepted,,Episcepsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251703,,,TAXON,
190290,species,Romualdisca dalmeidai,"d'Andretta & Travassos, 1946",accepted,,Romualdisca,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189972,,,TAXON,
158799,species,Zatrephes magnifenestra,"Bryk, 1953",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
252619,species,Himerarctia viridisignata,"Watson, 1975",accepted,,Himerarctia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189560,,,TAXON,
221317,species,Mesothen zenobia,"Schaus, 1927",accepted,,Mesothen,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189985,,,TAXON,
221292,species,Viviennea moma,"(Schaus, 1905)",accepted,,Viviennea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221389,,,TAXON,
190540,species,Aethria daltha,"(Druce, 1895)",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252054,,,TAXON,
252430,species,Ceramidia fumipennis,"(Walker, 1854)",accepted,,Ceramidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252141,,,TAXON,
252795,species,Isanthrene ustrina,"Hübner, 1824",accepted,,Isanthrene,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189825,,,TAXON,
158443,species,Idalus ortus,"Schaus, 1892",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
221758,species,Haematerion affinis,"(Rothschild, 1911)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
220389,species,Myrmecopsis polistes,"(Hübner, 1818)",accepted,,Myrmecopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252058,,,TAXON,
220990,species,Leucotmemis margariphera,"(Butler, 1876)",accepted,,Leucotmemis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157887,,,TAXON,
126340,species,Eucereon lychnis,"Zerny, 1931",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
126743,species,Haematerion vespina,"(Schaus, 1901)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
158068,species,Bernathonomus piperita,"(Herrich-Schäffer, 1855)",accepted,,Bernathonomus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189599,,,TAXON,
158787,species,Pachydota albiceps,"(Walker, 1856)",accepted,,Pachydota,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125414,,,TAXON,
158583,species,Chrostosoma echemus,"(Cramer, 1781)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
252658,species,Episcepsis flavipuncta,"Zerny, 1931",accepted,,Episcepsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251703,,,TAXON,
157843,species,Trichromia rosacea,"(Rothschild, 1909)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
158406,species,Eucereon rosinum,"(Walker, 1854)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
158678,species,Pareuchaetes bipunctata,"(Walker, 1855)",accepted,,Pareuchaetes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189693,,,TAXON,
221089,species,Macrocneme adonis,"Druce, 1884",accepted,,Macrocneme,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125857,,,TAXON,
158683,species,Symphlebia nigropunctata,"(Reich, 1935)",accepted,,Symphlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251593,,,TAXON,
126019,species,Aemilia asignata,"Hampson, 1901",accepted,,Aemilia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189937,,,TAXON,
158210,species,Sutonocrea sordidior,"(Rothschild, 1935)",accepted,,Sutonocrea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251690,,,TAXON,
221349,species,Leucanopsis pulverea,"(Schaus, 1896)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
158541,species,Eucereon simile,"Draudt, 1915",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
221766,species,Amaxia pseudodyuna,"Rothschild, 1922",accepted,,Amaxia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157578,,,TAXON,
252559,species,Trichromia albicollis,"(Hampson, 1905)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
252592,species,Scaptius pseudoprumala,"(Rothschild, 1935)",accepted,,Scaptius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220561,,,TAXON,
126792,species,Leucanopsis jonesi,"(Rothschild, 1909)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
252544,species,Cyanopepla hurama,"(Butler, 1876)",accepted,,Cyanopepla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252059,,,TAXON,
158121,species,Gorgonidia whitfordi,"(Rothschild, 1909)",accepted,,Gorgonidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220758,,,TAXON,
221395,species,Cratoplastis barrosi,"(Almeida, 1968)",accepted,,Cratoplastis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251941,,,TAXON,
221363,species,Disconeura peculiaris,"(Rothschild, 1933)",accepted,,Disconeura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252008,,,TAXON,
221513,species,Eurata hermione,"Berg, 1878",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
221126,species,Delphyre albiventus,"(Druce, 1898)",accepted,,Delphyre,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220728,,,TAXON,
190581,species,Ctenucha divisa,"(Walker, 1856)",accepted,,Ctenucha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251883,,,TAXON,
158256,species,Ernassa ignata,"Travassos, 1944",accepted,,Ernassa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189992,,,TAXON,
190731,species,Eucereon parascyton,"Hampson, 1914",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
126439,species,Eucereon dorsipunctum,"Hampson, 1905",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
252211,species,Ammalo ammaloides,"(Rothschild, 1909)",accepted,,Ammalo,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125681,,,TAXON,
158447,species,Opharus procroides,"Walker, 1855",accepted,,Opharus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157592,,,TAXON,
252481,species,Leucanopsis terranea,"(Rothschild, 1909)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
158367,species,Dysschema thyridina,"(Butler, 1871)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
126002,species,Agyrta chena,"Druce, 1893",accepted,,Agyrta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125966,,,TAXON,
190589,species,Azatrephes fuliginosa,"(Rothschild, 1910)",accepted,,Azatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220949,,,TAXON,
221252,species,Leucanopsis rufoochracea,"(Rothschild, 1922)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
252624,species,Telioneura hypophaea,"(Hampson, 1905)",accepted,,Telioneura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251920,,,TAXON,
125545,species,Lepidokirbyia vittipes,"(Walker, 1855)",accepted,,Lepidokirbyia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125406,,,TAXON,
252579,species,Pheia fuscicorpus,"Rothschild, 1931",accepted,,Pheia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125444,,,TAXON,
252492,species,Delphyre brunnea,"(Druce, 1898)",accepted,,Delphyre,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220728,,,TAXON,
125855,species,Heliura sanguipalpia,"Hampson, 1898",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
126766,species,Calodesma contracta,"(Walker, 1854)",accepted,,Calodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251980,,,TAXON,
252291,species,Amaxia disconsistens,"(Dognin, 1923)",accepted,,Amaxia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157578,,,TAXON,
126514,species,Heliura ockendeni,"Rothschild, 1912",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
252757,species,Leucanopsis aurata,"(Jones, 1908)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
125910,species,Phaegoptera albimacula,"(Jones, 1908)",accepted,,Phaegoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220343,,,TAXON,
252360,species,Chrostosoma achemon,"(Fabricius, 1781)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
252417,species,Saurita intricata,"(Walker, 1854)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
252657,species,Eurata paraguayensis,"(Schrottky, 1910)",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
221291,species,Opharus brasiliensis,"Vincent & Laguerre, 2009",accepted,,Opharus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157592,,,TAXON,
126477,species,Paracles lateralis,"(Walker, 1855)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
221440,species,Eumenogaster pseudosphecia,"Hampson, 1898",accepted,,Eumenogaster,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125565,,,TAXON,
125843,species,Virbia strigata,"Rothschild, 1910",accepted,,Virbia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189640,,,TAXON,
221017,species,Anycles dolosus,"(Walker, 1854)",accepted,,Anycles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252074,,,TAXON,
221199,species,Leucanopsis sporina,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
221154,species,Heliura stolli,"Rothschild, 1912",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
252260,species,Leucanopsis pohli,"(Schaus, 1927)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
221762,species,Agyrtidia olivensis,"Machado Filho & Rego Barros, 1970",accepted,,Agyrtidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125628,,,TAXON,
190284,species,Chlorhoda amabilis,"Schaus, 1915",accepted,,Chlorhoda,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157635,,,TAXON,
252443,species,Agyrtidia uranophila,"(Walker, 1866)",accepted,,Agyrtidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125628,,,TAXON,
190428,species,Trichromia polyxenoides,"(Rothschild, 1909)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
158823,species,Eumenogaster eumenes,"Herrich-Schäffer, 1855",accepted,,Eumenogaster,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125565,,,TAXON,
221278,species,Euceriodes wernickei,"Draudt, 1917",accepted,,Euceriodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125711,,,TAXON,
221437,species,Pionia lycoides,"(Walker, 1854)",accepted,,Pionia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189838,,,TAXON,
252784,species,Macrocneme ferrea,"Butler, 1876",accepted,,Macrocneme,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125857,,,TAXON,
189515,species,Zatrephes iridescens,"Rothschild, 1910",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
158144,species,Sphecosoma matta,"Dukinfield-Jones, 1914",accepted,,Sphecosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252023,,,TAXON,
125947,species,Mazaeras francki,"Schaus, 1896",accepted,,Mazaeras,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189946,,,TAXON,
252367,species,Phoenicoprocta analis,"Schrottky, 1909",accepted,,Phoenicoprocta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125400,,,TAXON,
126025,species,Leucanopsis suavina,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
158651,species,Eurata spegazzinii,"Jörgensen, 1913",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
125848,species,Pseudosphenoptera chrysorrhoea,"Draudt, 1931",accepted,,Pseudosphenoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125250,,,TAXON,
190345,species,Paracles laboulbeni,"(Bar, 1873)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
158062,species,Glaucostola flavida,"Schaus, 1905",accepted,,Glaucostola,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251990,,,TAXON,
221786,species,Macrocneme durcata,"Dietz, 1994",accepted,,Macrocneme,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125857,,,TAXON,
126707,species,Haematerion flavipes,"(Hampson, 1898)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
221640,species,Calodesma collaris,"(Drury, 1782)",accepted,,Calodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251980,,,TAXON,
252383,species,Eurata marcia,"Zerny, 1937",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
190087,species,Psoloptera aurifera,"(Herrich-Schäffer, 1854)",accepted,,Psoloptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125574,,,TAXON,
221138,species,Phaegoptera depicta,"Herrich-Schäffer, 1855",accepted,,Phaegoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220343,,,TAXON,
252692,species,Agyrta micilia,"(Cramer, 1779)",accepted,,Agyrta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125966,,,TAXON,
190494,species,Myrmecopsis novercida,"(Kaye, 1913)",accepted,,Myrmecopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252058,,,TAXON,
126012,species,Eucyrta venusta,"(Dognin, 1924)",accepted,,Eucyrta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189832,,,TAXON,
252529,species,Chrostosoma batesi,"(Butler, 1876)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
220902,species,Idalus nigropunctata,"(Rothschild, 1909)",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
158744,species,Dysschema sacrifica,"(Hübner, 1831)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
221340,species,Trichromia macrostidza,"(Hampson, 1905)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
126116,species,Eucereon tigratum,"(Herrich-Schäffer, 1855)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
252533,species,Ormetica packardi,"(Butler, 1876)",accepted,,Ormetica,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251772,,,TAXON,
