ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133613,species,Scorpaena isthmensis,"Meek & Hildebrand, 1928",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
167657,species,Ectreposebastes imus,"Garman, 1899",accepted,,Ectreposebastes,Setarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230734,,,TAXON,
259420,species,Scorpaena plumieri,"Bloch, 1789",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
167602,family,Setarchidae,"Matsubara, 1943",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208071,,,TAXON,
167604,genus,Setarches,"Johnson, 1862",accepted,,,Setarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167602,,,TAXON,
196234,species,Pterois volitans,"(Linnaeus, 1758)",accepted,,Pterois,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270553,,,TAXON,
259423,genus,Scorpaenodes,"Bleeker, 1857",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
165410,species,Scorpaena dispar,"Longley & Hildebrand, 1940",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
270553,genus,Pterois,"Oken, 1817",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
133621,species,Scorpaena bergii,"Evermann & Marsh, 1900",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
165408,species,Scorpaena brasiliensis,"Cuvier, 1829",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
165425,genus,Scorpaena,"Linnaeus, 1758",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
196237,genus,Pontinus,"Poey, 1860",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
230734,genus,Ectreposebastes,"Garman, 1899",accepted,,,Setarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167602,,,TAXON,
165431,species,Scorpaenodes tredecimspinosus,"Metzelaar, 1919",accepted,,Scorpaenodes,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259423,,,TAXON,
165384,species,Scorpaena albifimbria,"Evermann & Marsh, 1900",accepted,,Scorpaena,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165425,,,TAXON,
259413,family,Scorpaenidae,"Risso, 1827",accepted,,,,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208071,,,TAXON,
196685,genus,Phenacoscorpius,"Fowler, 1938",accepted,,,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259413,,,TAXON,
196233,species,Scorpaenodes caribbaeus,"Meek & Hildebrand, 1928",accepted,,Scorpaenodes,Scorpaenidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259423,,,TAXON,
198545,species,Setarches guentheri,"Johnson, 1862",accepted,,Setarches,Setarchidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167604,,,TAXON,
