ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171033,species,Cyclorhabdoides spadix,"Schubart, 1943",accepted,,Cyclorhabdoides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233881,,,TAXON,
203137,species,Henrisaussurea gibba,"(Brölemann, 1903)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
203159,species,Tessarithys machaerophorus,"(Schubart, 1956)",accepted,,Tessarithys,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203165,,,TAXON,
265348,species,Brasilodesmus decipiens,"(Brölemann, 1902)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
168655,species,Moojenodesmus pygmaeus,"Schubart, 1945",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
233978,species,Strongylomorpha araucariae,"(Schubart, 1954)",accepted,,Strongylomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233991,,,TAXON,
231673,species,Phaneromerium latum,"Golovatch, 1994",accepted,,Phaneromerium,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137231,,,TAXON,
231680,species,Phaneromerium distinctum,"Golovatch, 1994",accepted,,Phaneromerium,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137231,,,TAXON,
170960,species,Brasilodesmus nudipes,"(Attems, 1898)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
139442,species,Atlantodesmus pickeli,"(Schubart, 1946)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
203190,species,Parastenonia aurae,"(Schubart, 1947)",accepted,,Parastenonia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139419,,,TAXON,
170933,species,Leptodesmus clavaria,"Brölemann, 1903",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265371,species,Obiricodesmus terrigena,"(Attems, 1943)",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
125408,species,Peridontodesmella alba,"Schubart, 1956",accepted,,Peridontodesmella,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175734,,,TAXON,
171016,species,Odontopeltis anchisteus,"Hoffman, 1981",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
189050,species,Apomus politulus,"Brölemann, 1904",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
256555,species,Habrodesmus pumilus,"Schubart, 1939",accepted,,Habrodesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162491,,,TAXON,
139478,species,Leptodesmus deflexus,"Schubart, 1958",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
171000,species,Heptoporodesmus alpinus,"Schubart, 1950",accepted,,Heptoporodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170944,,,TAXON,
170966,species,Drepanodesmus peltatus,"Hoffman, 1979",accepted,,Drepanodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265367,,,TAXON,
170963,species,Strongylomorpha organorum,"(Schubart, 1962)",accepted,,Strongylomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233991,,,TAXON,
251653,species,Vassununga atlantica,"Schubart, 1950",accepted,,Vassununga,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157488,,,TAXON,
256409,species,Mogyella nana,"Schubart, 1944",accepted,,Mogyella,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130272,,,TAXON,
234034,species,Eurydesmus brolemanni,"Hoffman, 1971",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
265114,species,Gangugia simplex,"Schubart, 1958",accepted,,Gangugia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203153,,,TAXON,
203206,species,Odontopeltis aleijadinho,"Pena-Barbosa, Sierwald & Brescovit, 2013",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
170950,species,Astrophogonus henselii,"(Karsch, 1881)",accepted,,Astrophogonus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139476,,,TAXON,
171011,species,Eurydesmus acutatus,"Schubart, 1951",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
137243,species,Districtodesmus lobulatus,"Schubart, 1945",accepted,,Districtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136967,,,TAXON,
220479,species,Apomus castellanus,"Schubart, 1954",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
139456,species,Odontopeltis tiradentes,"Pena-Barbosa, Sierwald & Brescovit, 2013",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
139422,species,Rhicnostethus rondoni,"Hoffman, 2006",accepted,,Rhicnostethus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233875,,,TAXON,
130794,species,Oxidus gracilis,"(Koch, 1847)",accepted,,Oxidus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254379,,,TAXON,
162493,species,Gonodrepanum torresae,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
262872,species,Arndtodesmus ourisso,"Schubart, 1945",accepted,,Arndtodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137239,,,TAXON,
157636,species,Apomus silvestrii,"Schubart, 1950",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
233817,species,Obiricodesmus brasiliae,"(Brölemann, 1902)",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
231581,species,Cutervodesmus simplex,"Golovatch, 1996",accepted,,Cutervodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136964,,,TAXON,
256480,species,Gonodrepanum falciferum,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
233872,species,Obiricodesmus rosascens,"(Brandt, 1839)",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
267641,species,Oeciaconus dyoceragaster,"Hoffman, 1979",accepted,,Oeciaconus,Dalodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267649,,,TAXON,
130724,species,Onciurosoma affine,"Golovatch, 1992",accepted,,Onciurosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130257,,,TAXON,
130800,species,Asiomorpha coarctata,"(deSaussure, 1860)",accepted,,Asiomorpha,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225574,,,TAXON,
130275,species,Catharosoma myrmekurum,"(Attems, 1898)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
183402,species,Pycnotropis acuticollis,"(Attems, 1899)",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
178840,species,Plagiotropidesmus convexus,"Silvestri, 1901",accepted,,Plagiotropidesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241587,,,TAXON,
225569,species,Strongylosoma nitidum,"Brölemann, 1902",accepted,,Strongylosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225580,,,TAXON,
245944,species,Aphelidesmus junki,"Golovatch, Hoffman & Spelda, 2004",accepted,,Aphelidesmus,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245938,,,TAXON,
178820,species,Adisiella piffae,"Golovatch, 2000",accepted,,Adisiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113784,,,TAXON,
234048,species,Leptodesmus cochranae,"Hoffman, 1971",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139376,species,Angelodesmus planaltensis,"(Schubart, 1960)",accepted,,Angelodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234004,,,TAXON,
139382,species,Atlantodesmus buecherli,"(Schubart, 1955)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
139483,species,Leptodesmus repandus,"Schubart, 1958",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
113788,species,Taulidesmella tabatinga,"Golovatch, 1998",accepted,,Taulidesmella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114009,,,TAXON,
139356,species,Eurydesmus lomatus,"(Schubart, 1955)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139424,species,Strongylosomides soaresi,"(Schubart, 1946)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
139350,species,Obiricodesmus bicolor,"(Brölemann, 1902)",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
225229,species,Iulidesmus marthae,"(Schubart, 1939)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
231675,species,Phaneromerium minutum,"Golovatch, 1994",accepted,,Phaneromerium,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137231,,,TAXON,
233835,species,Leptodesmus circulatus,"Schubart, 1958",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
130714,species,Catharosoma mixtum,"Kraus, 1956",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
139501,species,Iguazus ornithopus,"(Brölemann, 1902)",accepted,,Iguazus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139384,,,TAXON,
171022,species,Leiodesmus validus,"(Attems, 1898)",accepted,,Leiodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203140,,,TAXON,
171009,species,Odontopeltis conspersus,"(Perty, 1833)",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
262924,species,Moojenodesmus susannae,"Golovatch, 1992",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
265376,species,Harpagodesmus simplex,"Schubart, 1960",accepted,,Harpagodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265119,,,TAXON,
170951,species,Sandalodesmus gasparae,"(Schubart, 1944)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
194363,species,Catharosoma taeniatum,"(Brölemann, 1929)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
139395,species,Eurydesmus baguassuensis,"(Schubart, 1944)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
125407,species,Apomus albicollis,"Schubart, 1961",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
234051,species,Brasilodesmus austrocrucis,"Hoffman, 1981",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
157645,species,Apomus sagittarius,"Schubart, 1945",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
136962,species,Moojenodesmus wellingtoni,"Golovatch, 1994",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
265169,species,Eurydesmus urbaneae,"(Schubart, 1960)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
262864,species,Moojenodesmus bethaniae,"Golovatch, 1992",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
130803,species,Habrodesmoides costalimai,"(Schubart, 1945)",accepted,,Habrodesmoides,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225227,,,TAXON,
203220,species,Stenonia coralloides,"(Jeekel, 1963)",accepted,,Stenonia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233864,,,TAXON,
225225,species,Catharosoma glabratum,"Schubart, 1945",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
139448,species,Rhicnostethus coriaceus,"(Schubart, 1947)",accepted,,Rhicnostethus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233875,,,TAXON,
139363,species,Dialysogon jucundus,"(Brölemann, 1902)",accepted,,Dialysogon,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170909,,,TAXON,
147391,species,Tauricollarium uniramosum,"Golovatch, 2000",accepted,,Tauricollarium,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114013,,,TAXON,
162489,species,Iulidesmus carioca,"(Schubart, 1945)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
156228,species,Crypturodesmus obscurus,"Schubart, 1945",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
178831,species,Adisiella circularis,"Golovatch, 2000",accepted,,Adisiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113784,,,TAXON,
203197,species,Brasilodesmus triseriatus,"(Attems, 1931)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
265308,species,Brasilodesmus centropus,"(Attems, 1899)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
256573,species,Onciurosoma adisi,"Golovatch, 1992",accepted,,Onciurosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130257,,,TAXON,
147393,species,Adisiella geniculata,"Golovatch, 2000",accepted,,Adisiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113784,,,TAXON,
203217,species,Lithobiodesmus xenoporus,"Hoffman, 2006",accepted,,Lithobiodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139347,,,TAXON,
233774,species,Eucampesmella lartiguei,"(Silvestri, 1897)",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233831,,,TAXON,
234015,species,Henrisaussurea deerrans,"(Brölemann, 1902)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
234041,species,Dioplosternus salvatrix,"Hoffman, 2005",accepted,,Dioplosternus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139328,,,TAXON,
203156,species,Sandalodesmus schubarti,"(Hoffman, 1967)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
220473,species,Apomus pandus,"Schubart, 1950",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
139464,species,Oreodesmus travassosi,"Schubart, 1958",accepted,,Oreodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234046,,,TAXON,
233844,species,Leptodesmus marginatus,"Schubart, 1945",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
241241,species,Docodesmus amazonicus,"Golovatch, 1997",accepted,,Docodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147406,,,TAXON,
265319,species,Cornalatus tabulus,"Hoffman, 1990",accepted,,Cornalatus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265081,,,TAXON,
203223,species,Strongylosomides azevedoi,"(Schubart, 1945)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
265330,species,Henrisaussurea deserticola,"(Brölemann, 1903)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
130792,species,Catharosoma intermedium,"(Carl, 1902)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
156295,species,Crypturodesmus auriculatus,"Attems, 1899",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
225231,species,Broelemannopus glabratus,"(Schubart, 1945)",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
137225,species,Moojenodesmus arenicola,"Golovatch, 2001",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
170942,species,Leptodesmus didymus,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
130261,species,Broelemannopus escaramucensis,"(Schubart, 1944)",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
139436,species,Eucampesmella tuberculipora,"(Attems, 1898)",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233831,,,TAXON,
233791,species,Brasilodesmus paulistoides,"(Schubart, 1954)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
194377,species,Gonodrepanum grajahuense,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
