ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263037,species,Fungiacyathus (Bathyactis) crispus,"(Pourtalès, 1871)",accepted,,Fungiacyathus,Fungiacyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137145,,,TAXON,
129121,subspecies,Phyllangia americana americana,"Milne-Edwards & Haime, 1849",accepted,,Phyllangia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255009,,,TAXON,
206147,species,Eguchipsammia cornucopia,"(Pourtalès, 1871)",accepted,,Eguchipsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237080,,,TAXON,
206145,genus,Tubastraea,"Lesson, 1829",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
195239,genus,Schizocyathus,"Pourtalès, 1874",accepted,,,Schizocyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162315,,,TAXON,
117490,species,Agaricia agaricites,"(Linnaeus, 1758)",accepted,,Agaricia,Agariciidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213407,,,TAXON,
254961,species,Dasmosmilia variegata,"(Pourtalès, 1871)",accepted,,Dasmosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224020,,,TAXON,
128704,species,Deltocyathus calcar,"Pourtalès, 1874",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
176255,genus,Meandrina,"Lamarck, 1801",accepted,,,Meandrinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176400,,,TAXON,
161057,species,Deltocyathus italicus,"(Michelotti, 1838)",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
211753,genus,Deltocyathoides,"Yabe & Eguchi, 1932",accepted,,,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148909,,,TAXON,
161088,genus,Anomocora,"Studer, 1878",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
261611,genus,Siderastrea,"de Blainville, 1830",accepted,,,Siderastreidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261614,,,TAXON,
237078,species,Tubastraea tagusensis,"(Wells, 1982)",accepted,,Tubastraea,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206145,,,TAXON,
128720,species,Polycyathus senegalensis,"Chevalier, 1966",accepted,,Polycyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223646,,,TAXON,
171495,species,Porites astreoides,"Lamarck, 1816",accepted,,Porites,Poritidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265500,,,TAXON,
122498,family,Montastraeidae,"Yabe & Sugiyama, 1941",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
125293,species,Mussismilia braziliensis,"(Verrill, 1868)",accepted,,Mussismilia,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220377,,,TAXON,
224020,genus,Dasmosmilia,"Pourtalès, 1880",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
224036,species,Solenosmilia variabilis,"Duncan, 1873",accepted,,Solenosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223627,,,TAXON,
115939,species,Deltocyathoides stimpsonii,"(Pourtalès, 1871)",accepted,,Deltocyathoides,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211753,,,TAXON,
242966,genus,Sphenotrochus,"Milne-Edwards & Haime, 1848",accepted,,,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148909,,,TAXON,
180781,species,Madracis fragilis,"Neves & Johnsson, 2009",accepted,,Madracis,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116351,,,TAXON,
268480,species,Enallopsammia rostrata,"(Pourtalès, 1878)",accepted,,Enallopsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174197,,,TAXON,
237080,genus,Eguchipsammia,"Cairns, 1994",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
162315,family,Schizocyathidae,"Stolarski, 2000",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
128703,genus,Paracyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
142815,species,Balanophyllia dineta,"Cairns, 1977",accepted,,Balanophyllia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268485,,,TAXON,
