ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143976,species,Metylophorus symmetricus,"Mockford, 1991",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
269052,species,Ophtalmopsocus pallidus,"New, 1972",accepted,,Ophtalmopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143936,,,TAXON,
269011,species,Metylophorus hispidus,"Mockford, 1991",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
269034,species,Metylophorus calcaratus,"Mockford, 1991",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
175436,species,Metylophorus fasciatus,"New, 1980",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
143988,species,Brachinodiscus cinctipes,"(Enderlein, 1900)",accepted,,Brachinodiscus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175126,,,TAXON,
238172,species,Metylophorus bishopi,"New, 1972",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
238187,species,Metylophorus ctenatus,"New, 1972",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
175077,species,Ophtalmopsocus ocularis,"(Kolbe, 1883)",accepted,,Ophtalmopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143936,,,TAXON,
206492,species,Metylophorus theresopolitanus,"(Enderlein, 1910)",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
