ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
287509,species,Cuscuta americana,L.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
358885,species,Cuscuta suaveolens,Seringe,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330352,species,Cuscuta parviflora,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
287521,species,Cuscuta partita,Choisy,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
372314,species,Cuscuta incurvata,Progel,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
385918,species,Cuscuta epilinum,Weihe,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
287523,species,Cuscuta tinctoria,Mart.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
371081,species,Cuscuta taimensis,P.P.A. Ferreira & Dettke,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
372333,species,Cuscuta orbiculata,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330354,species,Cuscuta platyloba,Progel,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
385877,species,Cuscuta burrellii,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
287525,species,Cuscuta umbellata,Kunth,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
372339,species,Cuscuta bracteata,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330343,species,Cuscuta globosa,Ridl.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
287517,species,Cuscuta insquamata,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330348,species,Cuscuta obtusiflora,Kunth,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
331124,species,Cuscuta xanthochortos,Mart.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
308345,species,Cuscuta corniculata,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
385911,species,Cuscuta corymbosa,Ruiz & Pav.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
358873,species,Cuscuta campestris,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
372330,species,Cuscuta odorata,Ruiz & Pav.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330341,species,Cuscuta boliviana,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
355872,species,Cuscuta microstyla,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
372343,species,Cuscuta serrata,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
330359,species,Cuscuta racemosa,Mart.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
386011,species,Cuscuta pentagona,Engelm.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
315830,species,Cuscuta glomerata,Choisy,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
372336,species,Cuscuta goyaziana,Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
287511,species,Cuscuta indecora,Choisy,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330338,,,TAXON,
