ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197671,subfamily,Leiosarinae,"Frost, Etheridge, Janies & Titus, 2001",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166783,,,TAXON,
197666,subspecies,Enyalius brasiliensis boulengeri,"(Etheridge, 1968)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197658,,,TAXON,
197661,species,Enyalius bibronii,"Boulenger, 1885",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
197655,species,Enyalius catenatus,"(Wied-Neuwied, 1821)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
166791,genus,Enyalius,"Wagler, 1830",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
229919,species,Enyalius perditus,"Jackson, 1978",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
197649,genus,Leiosaurus,"Duméril & Bibron, 1837",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197671,,,TAXON,
229917,species,Enyalius erythroceneus,"Rodrigues, Freitas, Silva & Bertolotto, 2006",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
198029,species,Enyalius iheringii,"Boulenger, 1885",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
271013,species,Leiosaurus paronae,"(Peracca, 1897)",accepted,,Leiosaurus,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197649,,,TAXON,
271014,species,Anisolepis grilli,"Boulenger, 1891",accepted,,Anisolepis,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260699,,,TAXON,
271015,subfamily,Enyaliinae,"Frost, Etheridge, Janies & Titus, 2001",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166783,,,TAXON,
260699,genus,Anisolepis,"Boulenger, 1885",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
166788,species,Urostrophus vautieri,"Duméril & Bibron, 1837",accepted,,Urostrophus,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197652,,,TAXON,
197658,species,Enyalius brasiliensis,"(Lesson, 1828)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
135042,species,Enyalius leechii,"(Boulenger, 1885)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
271012,species,Enyalius bilineatus,"Duméril & Bibron, 1837",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
135039,subspecies,Enyalius brasiliensis brasiliensis,"(Lesson, 1828)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197658,,,TAXON,
197652,genus,Urostrophus,"Duméril & Bibron, 1837",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271015,,,TAXON,
166900,species,Anisolepis undulatus,"(Wiegmann, 1834)",accepted,,Anisolepis,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260699,,,TAXON,
260732,species,Enyalius pictus,"(Schinz, 1822)",accepted,,Enyalius,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166791,,,TAXON,
