ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221995,genus,Erenna,"Bédot, 1904",accepted,,,Erennidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253075,,,TAXON,
212061,genus,Hippopodius,"Quoy & Gaimard, 1827",accepted,,,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243123,,,TAXON,
241699,genus,Bargmannia,"Totton, 1954",accepted,,,Pyrostephidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210430,,,TAXON,
180357,genus,Muggiaea,"Busch, 1851",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
150388,genus,Marrus,"Totton, 1954",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
145967,genus,Ceratocymba,"Chun, 1888",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
234982,genus,Amphicaryon,"Chun, 1888",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
177405,genus,Abylopsis,"Chun, 1888",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
174335,genus,Physophora,"Forsskål, 1775",accepted,,,Physophoridae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142937,,,TAXON,
181833,genus,Agalma,"Eschscholtz, 1825",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
117464,genus,Nanomia,"Agassiz, 1865",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
171795,genus,Maresearsia,"Totton, 1954",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
243053,genus,Lensia,"Totton, 1932",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
117306,genus,Lychnagalma,"Haeckel, 1888",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
239793,genus,Abyla,"Quoy & Gaimard, 1827",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
244596,genus,Melophysa,"Haeckel, 1888",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
177402,genus,Bassia,"Agassiz, 1862",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
149598,genus,Chuniphyes,"Lens & van Riemsdijk, 1908",accepted,,,Clausophyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180689,,,TAXON,
243122,genus,Vogtia,"Kölliker, 1853",accepted,,,Hippopodiidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243123,,,TAXON,
272715,genus,Praya,"Quoy & Gaimard, 1834",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
243059,genus,Dimophyes,"Moser, 1925",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
116020,genus,Chelophyes,"Totton, 1932",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
236841,genus,Physalia,"Lamarck, 1801",accepted,,,Physaliidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268057,,,TAXON,
171784,genus,Rosacea,"Quoy & Gaimard, 1827",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
240237,genus,Enneagonum,"Quoy & Gaimard, 1827",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
180363,genus,Diphyes,"Cuvier, 1817",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
213394,genus,Halistemma,"Huxley, 1859",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
203278,genus,Nectopyramis,"Bigelow, 1911",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
123323,genus,Heteropyramis,"Moser, 1925",accepted,,,Clausophyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180689,,,TAXON,
265777,genus,Nectadamas,"Pugh, 1992",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
211821,genus,Sulculeolaria,"Blainville, 1834",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
116023,genus,Eudoxoides,"Huxley, 1859",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
213397,genus,Athorybia,"Eschscholtz, 1829",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
