ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243743,species,Ploeogaster lividus,"(Stål, 1862)",accepted,,Ploeogaster,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180907,,,TAXON,
243487,species,Apiomerus nigrilobus,"Stål, 1872",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212628,species,Repipta brasiliensis,"Martin-Park & Coscarón, 2012",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
243646,species,Heniartes triannulatus,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
116746,species,Apiomerus circummaculatus,"Stål, 1860",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116371,species,Repipta antica,"(Stål, 1860)",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
180975,species,Rocconota simulans,"(Stål, 1860)",accepted,,Rocconota,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243359,,,TAXON,
212393,species,Atopozelus scepianus,"Elkins, 1954",accepted,,Atopozelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116564,,,TAXON,
116339,species,Graptocleptes gastricus,"(Stål, 1860)",accepted,,Graptocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243667,,,TAXON,
149732,species,Apiomerus barbiellinii,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149759,species,Notocyrtus camelus,"Stål, 1859",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
116293,species,Notocyrtus fornicatus,"(Fabricius, 1794)",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
116595,species,Agriocleptes dietrichi,"Wygodzinsky, 1953",accepted,,Agriocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212448,,,TAXON,
243795,species,Zelus mattogrossensis,"Wygodzinsky, 1947",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
243634,species,Pselliopus ornaticeps,"(Stål, 1860)",accepted,,Pselliopus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243966,,,TAXON,
181207,species,Sindala granuligera,"(Stål, 1860)",accepted,,Sindala,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243888,,,TAXON,
243616,species,Zelus vittaticeps,"(Stål, 1866)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
116453,species,Orbella tricolor,"Maldonado, 1987",accepted,,Orbella,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116521,,,TAXON,
212596,species,Acanthischium maculatum,"Amyot & Serville, 1843",accepted,,Acanthischium,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181099,,,TAXON,
181256,species,Ponerobia bipustulata,"(Fabricius, 1781)",accepted,,Ponerobia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116497,,,TAXON,
243432,species,Apiomerus pessoai,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149512,species,Orbella putshkovi,"Bérenger, 2007",accepted,,Orbella,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116521,,,TAXON,
149525,species,Agriocleptes albosparsus,"(Stål, 1854)",accepted,,Agriocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212448,,,TAXON,
149800,species,Montina testacea,"(Stål, 1859)",accepted,,Montina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116545,,,TAXON,
180987,species,Heza ventralis,"Stål, 1872",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
243659,species,Hiranetis membranacea,"Spinola, 1840",accepted,,Hiranetis,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243823,,,TAXON,
116601,species,Apiomerus geniculatus,"Erichson, 1848",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149728,species,Debilia inermis,"Mayr, 1865",accepted,,Debilia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116353,,,TAXON,
116408,species,Repipta ruficorpus,"Martin-Park & Coscarón, 2012",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
243507,species,Heniartes malaisei,"Wygodzinsky, 1953",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
116492,species,Ecelenodalus dyseuretus,"Elkins & Wygodzinsky, 1957",accepted,,Ecelenodalus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212230,,,TAXON,
149535,species,Notocyrtus colombianus,"Carvalho & Costa, 1992",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
116377,species,Heza scutellata,"Maldonado, 1983",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
116442,species,Heza sericans,"Stål, 1859",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
116253,species,Zelus leucogrammus,"(Perty, 1834)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
212499,species,Repipta unispina,"Martin-Park & Coscarón, 2012",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
212243,species,Apiomerus mendesi,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116444,species,Sosius foliaceus,"Champion, 1898",accepted,,Sosius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212268,,,TAXON,
243834,species,Doldina limera,"Hussey & Elkins, 1955",accepted,,Doldina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243625,,,TAXON,
243605,species,Heza leucothorax,"Maldonado, 1976",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
116413,species,Zelus longipes,"(Linnaeus, 1787)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
116337,species,Notocyrtus clavipes,"(Fabricius, 1803)",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
243683,species,Manicocoris rubroniger,"(Costa Lima, Hathaway & Seabra, 1948)",accepted,,Manicocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243630,,,TAXON,
212385,species,Notocyrtus amapaensis,"Carvalho & Costa, 1992",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
243608,species,Apiomerus moreirai,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
180898,species,Heniartes thoracicus,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
243565,species,Debilia fusciventris,"Stål, 1859",accepted,,Debilia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116353,,,TAXON,
116388,species,Montina distincta,"(Stål, 1859)",accepted,,Montina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116545,,,TAXON,
149650,species,Pyrrhosphodrus amazonus,"Stål, 1866",accepted,,Pyrrhosphodrus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181095,,,TAXON,
212495,species,Hiranetis braconiformis,"(Burmeister, 1835)",accepted,,Hiranetis,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243823,,,TAXON,
243885,species,Notocyrtus tripus,"Stål, 1859",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
243915,species,Apiomerus goncalvesi,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116304,species,Rocconota sextuberculata,"Stål, 1859",accepted,,Rocconota,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243359,,,TAXON,
116532,species,Zelus subfasciatus,"(Stål, 1860)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
212309,species,Zelus gradarius,"Bergroth, 1905",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
243962,species,Sindala purpurascens,"Distant, 1903",accepted,,Sindala,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243888,,,TAXON,
243558,species,Parahiranetis salgadoi,"Gil-Santana, 2015",accepted,,Parahiranetis,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212530,,,TAXON,
212377,species,Apiomerus flavipennis,"Herrich-Schäffer, 1848",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149501,species,Harpactor rhombeus,"(Erichson, 1848)",accepted,,Harpactor,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243322,,,TAXON,
116303,species,Loboplusius repandus,"Bergroth, 1909",accepted,,Loboplusius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212391,,,TAXON,
243457,species,Erbessus grossus,"(Stål, 1863)",accepted,,Erbessus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212696,,,TAXON,
116232,species,Apiomerus decorus,"Walker, 1873",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116376,species,Apiomerus pictipes,"Herrich-Schäffer, 1848",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116291,species,Apiomerus amazonus,"Stål, 1872",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
243588,species,Zelus sphegeus,"Fabricius, 1803",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
181225,species,Doldina bicarinata,"Stål, 1866",accepted,,Doldina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243625,,,TAXON,
116254,species,Apiomerus luctuosus,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
243352,species,Notocyrtus dorsalis,"(Gray, 1832)",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
243552,species,Heniartes productus,"Stål, 1866",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
116546,species,Apiomerus nitidicollis,"Stål, 1872",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
243337,species,Atopozelus pallens,"(Herrich-Schäffer, 1848)",accepted,,Atopozelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116564,,,TAXON,
181221,species,Notocyrtus inflatus,"(Perty, 1834)",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
116628,species,Cosmoclopius annulosus,"(Stål, 1872)",accepted,,Cosmoclopius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116715,,,TAXON,
180881,species,Diarthrotarsus malaisei,"Wygodzinsky, 1948",accepted,,Diarthrotarsus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149702,,,TAXON,
212296,species,Zelus nugax,"Stål, 1862",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
212402,species,Heza oculata,"Stål, 1859",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
243954,species,Harpactorella frederici,"Wygodzinsky, 1947",accepted,,Harpactorella,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116430,,,TAXON,
181021,species,Ploeogaster gesana,"(Kirkaldy, 1909)",accepted,,Ploeogaster,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180907,,,TAXON,
212715,species,Coilopus crabrus,"Elkins, 1969",accepted,,Coilopus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116272,,,TAXON,
181143,species,Heza sphinx,"Stål, 1863",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
212735,species,Apiomerus cearensis,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149510,species,Repipta flavicans,"(Amyot & Serville, 1843)",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
180962,species,Atrachelus ignobilis,"(Stål, 1859)",accepted,,Atrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243936,,,TAXON,
243815,species,Apiomerus elegans,"Distant, 1903",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116544,species,Harpactor distinguendus,"(Stål, 1859)",accepted,,Harpactor,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243322,,,TAXON,
116480,species,Atrachelus cinereus,"(Fabricius, 1798)",accepted,,Atrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243936,,,TAXON,
212374,species,Sphodrolestes vittaticollis,"Stål, 1866",accepted,,Sphodrolestes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149762,,,TAXON,
149667,species,Acanthischium haglundi,"Stål, 1866",accepted,,Acanthischium,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181099,,,TAXON,
181258,species,Ricolla femoralis,"Distant, 1903",accepted,,Ricolla,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243403,,,TAXON,
180892,species,Notocyrtus ricciae,"Gil-Santana & Costa, 2001",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
212515,species,Pirnonota convexicollis,"Stål, 1859",accepted,,Pirnonota,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116359,,,TAXON,
116633,species,Zelus illotus,"Berg, 1879",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
116300,species,Apiomerus claripennis,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116476,species,Agriocoris flavipes,"(Fabricius, 1803)",accepted,,Agriocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243747,,,TAXON,
212473,species,Apiomerus pinheiroi,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212547,species,Montina confusa,"(Stål, 1859)",accepted,,Montina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116545,,,TAXON,
149772,species,Ricolla quadrispinosa,"(Linnaeus, 1767)",accepted,,Ricolla,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243403,,,TAXON,
243818,species,Myocoris nigriceps,"Burmeister, 1835",accepted,,Myocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149749,,,TAXON,
180966,species,Apiomerus garbei,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212723,species,Montina fenestrata,"(Stål, 1866)",accepted,,Montina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116545,,,TAXON,
243858,species,Heniartes flavicans,"(Fabricius, 1798)",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
243744,species,Heza ferox,"Stål, 1863",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
116519,species,Zelus trimaculicollis,"(Stål, 1855)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
212226,species,Apiomerus zikani,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116640,species,Aristathlus iopterus,"Perty, 1834",accepted,,Aristathlus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116486,,,TAXON,
116404,species,Montina sinuosa,"(Lepeletier & Serville, 1825)",accepted,,Montina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116545,,,TAXON,
180977,species,Apiomerus montei,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149782,species,Heza binotata,"(Lepeletier & Serville, 1825)",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
243598,species,Myocoris tipuliformis,"Burmeister, 1838",accepted,,Myocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149749,,,TAXON,
181022,species,Debilia longa,"(Stål, 1860)",accepted,,Debilia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116353,,,TAXON,
116661,species,Apiomerus hirtipes,"(Fabricius, 1787)",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212387,species,Foucartus parecisi,"Bérenger, 2006",accepted,,Foucartus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116399,,,TAXON,
243331,species,Arilus carinatus,"(Forster, 1771)",accepted,,Arilus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212399,,,TAXON,
116263,species,Pselliopus limai,"Pinto, 1935",accepted,,Pselliopus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243966,,,TAXON,
116426,species,Coilopus vellus,"Elkins, 1969",accepted,,Coilopus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116272,,,TAXON,
