ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
370868,species,Adelobotrys atlantica,Schulman,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
391738,species,Adelobotrys klugii,Wurdack,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
329767,species,Adelobotrys monticola,Gleason,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
292112,species,Adelobotrys scandens,(Aubl.) DC.,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
303564,species,Adelobotrys rotundifolia,Triana,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
292092,species,Adelobotrys barbata,Triana,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
303561,species,Adelobotrys adscendens,(Sw.) Triana,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
292096,species,Adelobotrys linearifolia,L.Uribe,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
303556,species,Adelobotrys acreana,Wurdack,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
292099,species,Adelobotrys macrophylla,Pilg.,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
351083,species,Adelobotrys laxiflora,Triana,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
292108,species,Adelobotrys rachidotricha,Brade,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
292118,species,Adelobotrys subsessilis,Gleason,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
350152,species,Adelobotrys fuscescens,Triana,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
353063,species,Adelobotrys boissieriana,Cogn.,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
393873,species,Adelobotrys latifolius,Schulman,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
292114,species,Adelobotrys spruceana,Cogn.,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
377663,species,Adelobotrys tessmannii,Markgr.,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
393871,species,Adelobotrys microcarpus,Schulman,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
292102,species,Adelobotrys marginata,Brade,accepted,,Adelobotrys,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303553,,,TAXON,
