ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154704,genus,Anacaena,"Thomson, 1859",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217510,,,TAXON,
154520,species,Chaetarthria granulata,"Miller, 1974",accepted,,Chaetarthria,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154404,,,TAXON,
150848,species,Anacaena corumbana,"Orchymont, 1938",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
154456,species,Chaetarthria goldbachi,"Miller, 1974",accepted,,Chaetarthria,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154404,,,TAXON,
154404,genus,Chaetarthria,"Stephens, 1835",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122233,,,TAXON,
122233,tribe,Chaetarthriini,"Bedel, 1881",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122228,,,TAXON,
186105,species,Anacaena perspicua,"Orchymont, 1942",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
154710,species,Anacaena peta,"Orchymont, 1942",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
217510,tribe,Anacaenini,"Hansen, 1991",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122228,,,TAXON,
186082,species,Chaetarthria pamphila,"Orchymont, 1939",accepted,,Chaetarthria,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154404,,,TAXON,
248699,species,Anacaena morula,"Orchymont, 1942",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
154505,species,Anacaena bireducta,"Orchymont, 1942",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
122285,species,Anacaena perplexa,"Orchymont, 1942",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
151259,species,Anacaena morosa,"Orchymont, 1942",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
186061,genus,Guyanobius,"Spangler, 1986",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122233,,,TAXON,
154449,species,Anacaena perparva,"Orchymont, 1942",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
185721,species,Anacaena debilis,"(Sharp, 1882)",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
217619,species,Chaetarthria malkini,"Miller, 1974",accepted,,Chaetarthria,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154404,,,TAXON,
122277,species,Anacaena moreirai,"Orchymont, 1921",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
185665,species,Chaetarthria pamphiloides,"Orchymont, 1939",accepted,,Chaetarthria,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154404,,,TAXON,
248637,species,Anacaena limostra,"Orchymont, 1942",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
186073,species,Anacaena coruscalis,"Orchymont, 1942",accepted,,Anacaena,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154704,,,TAXON,
248715,species,Chaetarthria brasilia,"Miller, 1974",accepted,,Chaetarthria,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154404,,,TAXON,
186206,species,Guyanobius simmonsorum,"Spangler, 1990",accepted,,Guyanobius,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186061,,,TAXON,
248622,species,Chaetarthria panda,"Orchymont, 1939",accepted,,Chaetarthria,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154404,,,TAXON,
