ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210315,species,Alphesiboea mendosa,"(Melichar, 1914)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
178753,species,Alphesiboea fulgurans,"(Melichar, 1914)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
210307,species,Alphesiboea similis,"(Schmidt, 1911)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
178892,species,Rotunosa indicanda,"(Walker, 1858)",accepted,,Rotunosa,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116285,,,TAXON,
147524,genus,Alphesiboea,"Schmidt, 1932",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241562,,,TAXON,
241549,genus,Alcestis,"Stål, 1862",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241562,,,TAXON,
147515,species,Alcestis instans,"Walker, 1858",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
241562,tribe,Alcestini,"Melichar, 1914",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116289,,,TAXON,
147362,species,Alcestis quadrata,"Fennah, 1944",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
116285,genus,Rotunosa,"Distant, 1906",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241546,,,TAXON,
147365,species,Alcestis romani,"(Muir, 1931)",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
241559,species,Alcumena surinamensis,"(Schmidt, 1911)",accepted,,Alcumena,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178895,,,TAXON,
178888,species,Alcestis docilis,"(Walker, 1858)",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
116301,species,Athestia aschei,"O'Brien, 2010",accepted,,Athestia,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178749,,,TAXON,
178749,genus,Athestia,"Melichar, 1914",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178745,,,TAXON,
147359,species,Alphesiboea melichari,"Schmidt, 1932",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
178898,species,Alcestis costalis,"Muir, 1931",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
147510,species,Alphesiboea granulata,"(Melichar, 1914)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
241564,species,Alcestis ingens,"Fennah, 1982",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
210309,species,Athestia chapadae,"(Fennah, 1944)",accepted,,Athestia,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178749,,,TAXON,
116297,species,Alcestis pallescens,"Stål, 1862",accepted,,Alcestis,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241549,,,TAXON,
178745,tribe,Tambiniini,"Kirkaldy, 1907",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116289,,,TAXON,
241546,tribe,Remosini,"Fennah, 1982",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116289,,,TAXON,
178895,genus,Alcumena,"Schmidt, 1932",accepted,,,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241562,,,TAXON,
