ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
388735,species,Amphora ectorii,Levkov,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
301397,species,Amphora proboscidea,Gregory,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365997,species,Amphora proteoides,Hust.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365973,species,Amphora laevis,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
366670,species,Amphora acutiuscula,Kütz.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
379666,species,Amphora copulata,(Kütz.) Schoeman & Archibald,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365970,species,Amphora granulata,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365983,species,Amphora obtusa,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365961,species,Amphora costata,W.Sm.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365952,species,Amphora coffeaeformis,(C.Agardh) Kütz.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365964,species,Amphora decussata,Grunow,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365994,species,Amphora ovalis,(Kütz.) Kütz.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
370409,species,Amphora acuta,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
366002,species,Amphora turgida,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365986,species,Amphora ostrearia,Bréb.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
370406,species,Amphora hyalina,Kütz.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365942,species,Amphora bigibba,Grunow,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
366007,species,Amphora wisei,(Salah) Simonsen,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
366005,species,Amphora veneta,Kütz.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
379671,species,Amphora tumida,Hust.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
370403,species,Amphora sulcata,Gregory,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
379668,variety,Amphora copulata var. copulata,(Kütz.) Schoeman & Archibald,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379666,,,TAXON,
365947,variety,Amphora bigibba var. capitata,Hagelst.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365942,,,TAXON,
365954,variety,Amphora coffeaeformis var. borealis,(Kütz.) Cleve,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365952,,,TAXON,
366676,species,Amphora javanica,A.W.F.Schmidt,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365980,species,Amphora marina,(W.Sm.) Van Heurck,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
370415,species,Amphora crassa,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365990,variety,Amphora ostrearia var. lineata,Cleve,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365986,,,TAXON,
365949,species,Amphora caroliniana,Giffen,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
390582,species,Amphora montana,Kraske,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
301364,species,Amphora schmidtii,Grunow,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
370417,species,Amphora fluminensis,Grunow,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
301382,species,Amphora scala,Cleve & Grove,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365937,species,Amphora angusta,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365999,species,Amphora proteus,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
370396,variety,Amphora ostrearia var. ostrearia,Bréb.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365986,,,TAXON,
370411,variety,Amphora acuta var. acuta,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370409,,,TAXON,
366678,species,Amphora salina,W.Sm.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365940,species,Amphora arenaria,Donkin,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365958,species,Amphora commutata,Grunow,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365967,species,Amphora exigua,W.Greg.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
365975,species,Amphora lineolata,Ehrenb.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365933,,,TAXON,
370399,variety,Amphora ovalis var. ovalis,(Kütz.) Kütz.,accepted,,Amphora,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365994,,,TAXON,
