ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180795,species,Diplura fasciata,"(Bertkau, 1880)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
180725,species,Diplura annectens,"(Bertkau, 1880)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
122392,species,Diplura nigridorsi,"(Mello-Leitão, 1924)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
122405,species,Diplura sanguinea,"(Cambridge, 1896)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
180798,species,Diplura studiosa,"(Mello-Leitão, 1920)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
122363,species,Diplura uniformis,"(Mello-Leitão, 1923)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
243632,species,Diplura garbei,"(Mello-Leitão, 1923)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
116614,species,Diplura lineata,"(Lucas, 1857)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
149480,species,Diplura nigra,"(Cambridge, 1896)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
149413,species,Diplura parallela,"(Mello-Leitão, 1923)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
180723,species,Diplura maculata,"(Mello-Leitão, 1938)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
122429,species,Diplura catharinensis,"(Mello-Leitão, 1927)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
149410,species,Diplura taunayi,"(Mello-Leitão, 1923)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
