ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200304,species,Praepedaliodes pawlaki,"Pyrcz & Freitas, 2017",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
168824,species,Paryphthimoides argulus,"(Godart, [1824])",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
168757,species,Orotaygetis surui,"Nakahara, Zacca & Lamas, 2018",accepted,,Orotaygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168455,,,TAXON,
168705,genus,Megeuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
200043,species,Magneuptychia nebulosa,"(Butler, 1867)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
262823,subspecies,Yphthimoides maepius perfuscata,"(Butler, 1868)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231881,,,TAXON,
137128,species,Taygetis laches,"Fabricius, 1793",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
168461,genus,Stegosatyrus,"Zacca, Mielke & Pyrcz, 2013",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
199979,subspecies,Pampasatyrus reticulata reticulata,"(Weymer, 1907)",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169177,,,TAXON,
168305,species,Pierella astyoche,"(Erichson, [1849])",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
169069,species,Praepedaliodes francinii,"Freitas & Pyrcz, 2017",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
137420,species,Magneuptychia ocnus,"(Butler, 1867)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
168952,species,Pharneuptychia pharnabazos,"(Bryk, 1953)",accepted,,Pharneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168869,,,TAXON,
271758,species,Cepheuptychia angelica,"(Butler, 1874)",accepted,,Cepheuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262402,,,TAXON,
262806,subspecies,Magneuptychia lea lea,"(Cramer, 1777)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168478,,,TAXON,
232034,species,Taygetis leuctra,"Butler, 1870",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
168871,species,Yphthimoides angularis,"(Butler, 1867)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
168572,species,Haetera piera,"(Linnaeus, 1758)",accepted,,Haetera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199780,,,TAXON,
168478,species,Magneuptychia lea,"(Cramer, 1777)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
200289,subspecies,Taygetis laches laches,"(Fabricius, 1793)",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137128,,,TAXON,
168410,species,Splendeuptychia doxes,"(Godart, [1824])",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
199560,genus,Eteona,"Doubleday, 1848",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137341,species,Harjesia blanda,"(Möschler, 1877)",accepted,,Harjesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136780,,,TAXON,
169196,species,Magneuptychia andrei,"Zacca, Casagrande & Mielke, 2017",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
199880,species,Cissia myncea,"(Cramer, 1780)",accepted,,Cissia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136698,,,TAXON,
168710,tribe,Satyrini,"Boisduval, 1833",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199995,,,TAXON,
137363,species,Yphthimoides ochracea,"(Butler, 1867)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
169100,species,Magneuptychia opima,"(Weymer, 1911)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
232075,species,Posttaygetis penelea,"(Cramer, 1777)",accepted,,Posttaygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199456,,,TAXON,
271626,species,Cissia penelope,"(Fabricius, 1775)",accepted,,Cissia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136698,,,TAXON,
262826,genus,Nhambikuara,"Freitas, Barbosa & Zacca, 2018",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
271766,species,Splendeuptychia libitina,"(Butler, 1870)",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
169034,species,Godartiana amadoi,"Paluch, Zacca & Freitas, 2017",accepted,,Godartiana,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168460,,,TAXON,
136692,species,Pampasatyrus quies,"(Berg, 1877)",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262262,,,TAXON,
231859,species,Yphthimoides bella,"Barbosa & Freitas, 2015",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
168471,subspecies,Cithaerias andromeda bandusia,"Staudinger, [1887]",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231688,,,TAXON,
271728,subspecies,Pareuptychia ocirrhoe interjecta,"(d'Almeida, 1952)",accepted,,Pareuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231839,,,TAXON,
262753,species,Pseudodebis puritana,"(Weeks, 1902)",accepted,,Pseudodebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271534,,,TAXON,
137328,species,Splendeuptychia furina,"(Hewitson, 1862)",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
262870,species,Magneuptychia divergens,"(Butler, 1867)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
169006,species,Caeruleuptychia brixius,"(Godart, 1824)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
199516,species,Godartiana armilla,"(Butler, 1867)",accepted,,Godartiana,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168460,,,TAXON,
199456,genus,Posttaygetis,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
168861,subspecies,Cithaerias andromeda andromeda,"(Fabricius, 1775)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231688,,,TAXON,
231709,genus,Atlanteuptychia,"Freitas, Barbosa & Mielke, 2013",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
169015,species,Taygetis sylvia,"Bates, 1866",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
262868,species,Yphthimoides argyrospila,"(Butler, 1867)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
271521,species,Carminda peon,"(Godart, 1824)",accepted,,Carminda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168620,,,TAXON,
199677,tribe,Haeterini,"Herrich-Schäffer, 1864",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199995,,,TAXON,
199989,species,Pareuptychia summandosa,"(Gosse, 1880)",accepted,,Pareuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199642,,,TAXON,
137378,species,Taygetis larua,"Felder & Felder, 1867",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
200053,species,Magneuptychia louisammour,"Benmesbah & Zacca, 2018",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
169028,species,Taygetis angulosa,"Weymer, 1907",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
262262,genus,Pampasatyrus,"Hayward, 1953",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
200194,species,Cepheuptychia cephus,"(Fabricius, 1775)",accepted,,Cepheuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262402,,,TAXON,
271787,species,Praepedaliodes amussis,"(Thieme, 1905)",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
200254,subspecies,Magneuptychia harpyia batesii,"(Butler, 1867)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231691,,,TAXON,
169022,species,Magneuptychia alcinoe,"(Felder & Felder, 1867)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
262938,species,Moneuptychia wahlbergi,"Freitas, Barbosa, Siewert & Mielke, 2015",accepted,,Moneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137188,,,TAXON,
271733,species,Pseudodebis marpessa,"(Hewitson, 1862)",accepted,,Pseudodebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271534,,,TAXON,
200050,subspecies,Pampasatyrus gyrtone biezankoi,"Zacca, Pyrcz, Mielke & Casagrande, 2016",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232155,,,TAXON,
137429,subspecies,Cithaerias andromeda esmeralda,"(Doubleday, 1845)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231688,,,TAXON,
199583,species,Praepedaliodes phanias,"(Hewitson, 1862)",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
200188,species,Caeruleuptychia urania,"(Butler, 1867)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
200165,species,Harjesia argentata,"Nakahara, Zacca, 2018",accepted,,Harjesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136780,,,TAXON,
271774,species,Harjesia obscura,"(Butler, 1867)",accepted,,Harjesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136780,,,TAXON,
199221,species,Haetera macleannania,"(Bates, 1865)",accepted,,Haetera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199780,,,TAXON,
137126,species,Euptychoides saturnus,"(Butler, 1867)",accepted,,Euptychoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199985,,,TAXON,
231979,species,Euptychia truncata,"Nakahara & Hall, 2015",accepted,,Euptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168562,,,TAXON,
169045,species,Splendeuptychia itonis,"(Hewitson, 1862)",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
137359,subspecies,Pampasatyrus gyrtone gyrtone,"(Berg, 1877)",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232155,,,TAXON,
168879,species,Paryphthimoides vestigiata,"(Butler, 1867)",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
169171,species,Forsterinaria pronophila,"(Butler, 1867)",accepted,,Forsterinaria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199410,,,TAXON,
231932,genus,Archeuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137118,genus,Taygetina,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137309,species,Praepedaliodes zaccae,"Dolibaina, Dias & Pyrcz, 2017",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
168495,species,Godartiana luederwaldti,"(Spitz, 1931)",accepted,,Godartiana,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168460,,,TAXON,
262774,species,Yphthimoides mimula,"(Hayward, 1954)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
168980,species,Hermeuptychia hermes,"(Fabricius, 1775)",accepted,,Hermeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271589,,,TAXON,
232130,subspecies,Magneuptychia gera gera,"(Hewitson, 1850)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271520,,,TAXON,
199999,species,Chloreuptychia marica,"(Weymer, 1911)",accepted,,Chloreuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136763,,,TAXON,
168786,species,Euptychia mollina,"(Hübner, [1813])",accepted,,Euptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168562,,,TAXON,
168525,species,Pierella hyalinus,"(Gmelin, [1790])",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
168838,species,Splendeuptychia pagyris,"(Godart, [1824])",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
231688,species,Cithaerias andromeda,"(Fabricius, 1775)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136973,,,TAXON,
168902,species,Pierella lucia,"Weymer, 1885",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
262804,species,Caeruleuptychia helena,"(Anken, 1994)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
168940,species,Cithaerias cliftoni,"Constantino, 1995",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136973,,,TAXON,
169103,species,Amphidecta calliomma,"(Felder & Felder, 1862)",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271569,,,TAXON,
137455,species,Capronnieria galesus,"(Godart, 1824)",accepted,,Capronnieria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199322,,,TAXON,
271700,species,Splendeuptychia aurigera,"(Weymer, [1911])",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
200138,species,Paryphthimoides difficilis,"Forster, 1964",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
271577,species,Caeruleuptychia aegrota,"(Butler, 1867)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
137288,subspecies,Yphthimoides maepius maepius,"(Godart, 1824)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231881,,,TAXON,
262760,subspecies,Pampasatyrus glaucope eberti,"Pyrcz & Zacca, 2016",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200063,,,TAXON,
200135,subspecies,Pierella hortona hortona,"(Hewitson, 1854)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231825,,,TAXON,
200283,species,Magneuptychia newtoni,"(Hall, 1939)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
199739,genus,Yphthimoides,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
200236,species,Taygetis servius,"Weymer, 1910",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
232064,species,Caeruleuptychia mare,"(Butler, 1869)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
200223,species,Pharneuptychia pharnaces,"(Weymer, 1911)",accepted,,Pharneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168869,,,TAXON,
232089,species,Yphthimoides borasta,"(Schaus, 1902)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
199286,species,Yphthimoides nareta,"Barbosa & Freitas, 2017",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
271534,genus,Pseudodebis,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
231881,species,Yphthimoides maepius,"(Godart, [1824])",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
232148,species,Euptychia atlantica,"Nakahara & Freitas, 2017",accepted,,Euptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168562,,,TAXON,
232192,subspecies,Taygetis echo koepckei,"Forster, 1964",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199790,,,TAXON,
262906,subspecies,Magneuptychia gera nobilis,"(Weymer, 1911)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271520,,,TAXON,
199576,genus,Neorinella,"Martins, Kucera-Santos, Vieira & Fragoso, 1993",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
168988,species,Taydebis peculiaris,"(Butler, 1874)",accepted,,Taydebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168713,,,TAXON,
271746,species,Taygetis rufomarginata,"Staudinger, 1888",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
262539,species,Godartiana muscosa,"(Butler, 1870)",accepted,,Godartiana,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168460,,,TAXON,
