ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172411,species,Tanytarsus longitubuli,"Trivinho-Strixino, Wiedenbrug & Silva, 2015",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
170058,species,Pero exquisita,"(Thierry-Mieg, 1894)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
135939,species,Neivamyrmex bohlsi,"(Emery, 1896)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
153898,species,Sphictyrtus chrysis,"(Lichtenstein, 1796)",accepted,,Sphictyrtus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146578,,,TAXON,
200606,genus,Cyllopoda,"Dalman, 1823",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
263536,genus,Erastria,"Hübner, 1813",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
253622,genus,Aegithus,"Fabricius, 1801",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222193,,,TAXON,
201090,species,Pero clana,"Poole, 1987",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
154723,species,Amblyopinodes (Streptopinodes) longus,"(Franz, 1930)",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249847,,,TAXON,
135798,species,Dolichoderus schulzi,"Emery, 1894",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
160313,species,Titaea lemoulti,"(Schaus, 1905)",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208457,,,TAXON,
219404,species,Mesosemia machaera,"Hewitson, 1860",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
196696,species,Chlorida costata,"Audinet-Serville, 1834",accepted,,Chlorida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132161,,,TAXON,
188088,species,Nymphidium mantus,"(Cramer, 1775)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
179810,species,Dorisiana christinae,"Boulard & Martinelli, 2011",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
215133,genus,Colletes,"Latreille, 1802",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152256,,,TAXON,
171960,species,Pristothrips aaptus,"Hood, 1925",accepted,,Pristothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171993,,,TAXON,
128990,genus,Dromaeolus,"Kiesenwetter, 1858",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
164171,genus,Cinara,"Curtis, 1835",accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195131,,,TAXON,
152710,family,Coniopterygidae,"Burmeister, 1839",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239761,,,TAXON,
