ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200855,species,Odontesthes retropinnis,"(De Buen, 1953)",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
200513,species,Odontesthes piquava,"Malabarba & Dyer, 2002",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
263422,species,Odontesthes humensis,"De Buen, 1953",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
263427,species,Odontesthes bicudo,"Malabarba & Dyer, 2002",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
200852,species,Odontesthes ledae,"Malabarba & Dyer, 2002",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
263431,species,Odontesthes argentinensis,"(Valenciennes, 1835)",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
200861,species,Odontesthes perugiae,"Evermann & Kendall, 1906",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
137885,species,Odontesthes bonariensis,"(Valenciennes, 1835)",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
200864,species,Odontesthes incisa,"(Jenyns, 1841)",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
200858,species,Odontesthes miriniensis,"Bemvenuti, 1995",accepted,,Odontesthes,Atherinopsidae,Atheriniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200503,,,TAXON,
