ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117687,genus,Geococcus,"Green, 1902",inferredAccepted,,,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213320,,,TAXON,
159413,genus,Eriogallococcus,"Hodgson & Magalhães, 2011",inferredAccepted,,,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191211,,,TAXON,
189513,genus,Laimosemion,"Huber, 1999",inferredAccepted,,,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189491,,,TAXON,
117690,genus,Neochavesia,"Williams & Granara de Willink, 1992",inferredAccepted,,,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213320,,,TAXON,
195326,genus,Prognichthys,"Breder, 1928",inferredAccepted,,,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163364,,,TAXON,
264485,genus,Serrapinnus,"Malabarba, 1998",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264558,,,TAXON,
184007,genus,Inpauema,"Limeira-de-Oliveira, Marques, Reis & Rafael, 2017",inferredAccepted,,,Odiniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119522,,,TAXON,
348934,genus,Matourea,Aubl.,inferredAccepted,,,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,,,TAXON,
267181,genus,Thlastepyris,"Evans, 1973",inferredAccepted,,,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173406,,,TAXON,
118529,genus,Eragenia,"Banks, 1946",inferredAccepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245417,,,TAXON,
242807,genus,Enchenopa,"Amyot & Serville, 1843",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
135809,genus,Asphinctanilloides,"Brandão, Diniz, Agosti & Delabie, 1999",inferredAccepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261538,,,TAXON,
150629,genus,Brevicoccus,"Hambleton, 1946",inferredAccepted,,,Rhizoecidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213320,,,TAXON,
251457,genus,Aluaudinella,"Giglio-Tos, 1895",inferredAccepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188673,,,TAXON,
264292,genus,Phenacogaster,"Eigenmann, 1907",inferredAccepted,,,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264401,,,TAXON,
116736,genus,Phanuromyia,"Dodd, 1914",inferredAccepted,,,Platygastridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116705,,,TAXON,
253481,genus,Bystracoccus,"Hodgson et al., 2013",inferredAccepted,,,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191211,,,TAXON,
248514,genus,Laurencella,"Foldi, 1995",inferredAccepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
350987,genus,Xerophyta,Juss.,inferredAccepted,,,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,,,TAXON,
370829,genus,Bulbostylis,Gardner,inferredAccepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
209684,genus,Umbaspis,"MacGillivray, 1921",inferredAccepted,,,Diaspididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178169,,,TAXON,
180467,genus,Membracis,"Fabricius, 1775",inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
154307,genus,Crypticerya,"Cockerell, 1895",inferredAccepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
254640,genus,Baccha,"Fabricius, 1805",inferredAccepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254681,,,TAXON,
