ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270772,species,Arceremaeus cubanus,"Balogh & Mahunka, 1980",accepted,,Arceremaeus,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229124,,,TAXON,
134246,family,Arceremaeidae,"Balogh, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208102,,,TAXON,
229124,genus,Arceremaeus,"Hammer, 1961",accepted,,,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134246,,,TAXON,
221644,genus,Eremaeus,"Koch, 1836",accepted,,,Eremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252988,,,TAXON,
217162,genus,Zetorchestes,"Berlese, 1888",accepted,,,Zetorchestidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185737,,,TAXON,
252988,family,Eremaeidae,"Oudemans, 1900",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208102,,,TAXON,
185737,family,Zetorchestidae,"Michael, 1898",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208102,,,TAXON,
252900,species,Eremaeus translamellatus,"Hammer, 1952",accepted,,Eremaeus,Eremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221644,,,TAXON,
154328,species,Zetorchestes schusteri,"Krisper, 1984",accepted,,Zetorchestes,Zetorchestidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217162,,,TAXON,
270771,species,Tecteremaeus cachoeirensis,"Franklin & Woas, 1992",accepted,,Tecteremaeus,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197291,,,TAXON,
197291,genus,Tecteremaeus,"Hammer, 1961",accepted,,,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134246,,,TAXON,
270773,species,Tecteremaeus cristatus,"Balogh & Mahunka, 1969",accepted,,Tecteremaeus,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197291,,,TAXON,
197288,species,Tecteremaeus anoporosus,"Balogh & Mahunka, 1969",accepted,,Tecteremaeus,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197291,,,TAXON,
