ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148885,subspecies,Pteroglossus aracari atricollis,"(Statius Muller, 1949)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
211817,subspecies,Pteroglossus castanotis castanotis,"Gould, 1834",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148888,,,TAXON,
242661,subspecies,Pteroglossus bitorquatus sturmii,"Natterer, 1843",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
148883,subspecies,Pteroglossus bitorquatus bitorquatus,"Vigors, 1826",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
180317,subspecies,Pteroglossus inscriptus humboldti,"Wied-Neuwied, 1821",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211811,,,TAXON,
115534,subspecies,Pteroglossus inscriptus inscriptus,"Swainson, 1822",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211811,,,TAXON,
148876,subspecies,Pteroglossus castanotis australis,"Cassin, 1867",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148888,,,TAXON,
242658,subspecies,Pteroglossus aracari aracari,"(Linnaeus, 1830)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
242669,subspecies,Pteroglossus aracari wiedii,"Sturm & Sturm, 1847",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
180306,subspecies,Pteroglossus bitorquatus reichenowi,"Snethlage, 1907",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
