ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
352640,species,Chloridium lignicola,(F.Mangenot) W.Gams & Hol.-Jech.,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
352636,species,Chloridium virescens,(Pers.) W.Gams & Hol.-Jech.,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
353167,species,Gonytrichum chlamydosporium,G.L.Barron & G.C.Bhatt,accepted,,Gonytrichum,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353165,,,TAXON,
353376,species,Kylindria pluriseptata,R.F.Castañeda,accepted,,Kylindria,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353372,,,TAXON,
352630,genus,Chloridium,Link,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
301698,species,Thozetella gigantea,"B.C. Paulus, Gadek & K.D. Hyde",accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
303096,genus,Dictyochaetopsis,Aramb. & Cabello,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
354394,genus,Sporoschisma,Berk. & Broome,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
353473,genus,Menisporopsis,S.Hughes,accepted,,,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379466,,,TAXON,
303122,species,Dictyochaetopsis gonytrichoides,"(Shearer & J.L. Crane) Whitton, McKenzie & K.D. Hyde",accepted,,Dictyochaetopsis,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303096,,,TAXON,
