ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245944,species,Aphelidesmus junki,"Golovatch, Hoffman & Spelda, 2004",accepted,,Aphelidesmus,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245938,,,TAXON,
245627,species,Haematotropis octocentra,"(Brölemann, 1905)",accepted,,Haematotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245631,,,TAXON,
151709,species,Pycnotropis goeldii,"Golovatch, Vohland & Hoffman, 1998",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
151701,species,Pycnotropis sigma,"Golovatch, Vohland & Hoffman, 1998",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
151703,species,Pycnotropis subareata,"(Jeekel, 1963)",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
151710,genus,Pycnotropis,"Carl, 1914",accepted,,,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245633,,,TAXON,
245938,genus,Aphelidesmus,"Brölemann, 1898",accepted,,,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245633,,,TAXON,
183402,species,Pycnotropis acuticollis,"(Attems, 1899)",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
118773,species,Haematotropis macapa,"Golovatch, Hoffman & Spelda, 2004",accepted,,Haematotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245631,,,TAXON,
245617,species,Ochrotropis elongata,"(Brölemann, 1905)",accepted,,Ochrotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245638,,,TAXON,
245638,genus,Ochrotropis,"Jeekel, 2000",accepted,,,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245633,,,TAXON,
245941,species,Haematotropis disjuncta,"Golovatch, Hoffman & Spelda, 2004",accepted,,Haematotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245631,,,TAXON,
214391,species,Pycnotropis epiclysmus,"Hoffman, 1996",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
214763,species,Haematotropis media,"Golovatch, Hoffman & Spelda, 2004",accepted,,Haematotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245631,,,TAXON,
118769,species,Pycnotropis tida,"(Chamberlin, 1941)",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
245631,genus,Haematotropis,"Jeekel, 2000",accepted,,,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245633,,,TAXON,
