ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236336,species,Sclerodermus spilonotum,"Evans, 1968",accepted,,Sclerodermus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273139,,,TAXON,
141995,species,Plastanoxus laevis,"(Ashmead, 1893)",accepted,,Plastanoxus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266987,,,TAXON,
141904,species,Sclerodermus formicarius,"Kieffer, 1921",accepted,,Sclerodermus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273139,,,TAXON,
204222,species,Solepyris montuosus,"Azevedo, 2009",accepted,,Solepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236263,,,TAXON,
173363,species,Solepyris unicus,"Azevedo, 2006",accepted,,Solepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236263,,,TAXON,
142013,species,Nothepyris sulcatus,"(Azevedo, 1999)",accepted,,Nothepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204699,,,TAXON,
173428,species,Cephalonomia tarsalis,"(Ashmead, 1893)",accepted,,Cephalonomia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173400,,,TAXON,
267183,species,Cephalonomia stephanoderis,"Betrem, 1961",accepted,,Cephalonomia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173400,,,TAXON,
173182,species,Cephalonomia hyalinipennis,"Ashmead, 1893",accepted,,Cephalonomia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173400,,,TAXON,
236228,species,Plastanoxus westwoodi,"(Kieffer, 1914)",accepted,,Plastanoxus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266987,,,TAXON,
267017,species,Sclerodermus macrogaster,"(Ashmead, 1887)",accepted,,Sclerodermus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273139,,,TAXON,
204821,species,Thlastepyris pertenius,"Evans, 1973",inferredAccepted,,Thlastepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267181,,,TAXON,
173142,species,Alongatepyris plaunissimus,"Azevedo, 1992",accepted,,Alongatepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173380,,,TAXON,
204719,species,Nothepyris brasiliensis,"Evans, 1973",accepted,,Nothepyris,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204699,,,TAXON,
