ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
286328,variety,Cassia swartzioides var. scarlatina,(Ducke) H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286322,,,TAXON,
280034,species,Cassia rubriflora,Ducke,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
286143,variety,Cassia fastuosa var. fastuosa,Willd. ex Benth.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301174,,,TAXON,
286097,species,Cassia cowanii,H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
325765,species,Cassia leptophylla,Vogel,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
352019,species,Cassia fistula,L.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
301178,variety,Cassia fastuosa var. calva,H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301174,,,TAXON,
286322,species,Cassia swartzioides,Ducke,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
286162,species,Cassia grandis,L.f.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
318949,species,Cassia spruceana,Benth.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
301181,species,Cassia leiandra,Benth.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
301174,species,Cassia fastuosa,Willd. ex Benth.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
290701,variety,Cassia ferruginea var. velloziana,H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286151,,,TAXON,
355409,species,Cassia javanica,L.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
286151,species,Cassia ferruginea,(Schrad.) Schrad. ex DC.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
314303,variety,Cassia ferruginea var. ferruginea,(Schrad.) Schrad. ex DC.,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286151,,,TAXON,
337779,variety,Cassia cowanii var. cowanii,H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286097,,,TAXON,
301187,species,Cassia midas,H.S.Irwin & Barneby,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
286202,species,Cassia moschata,Kunth,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
359323,species,Cassia odorata,R.Morris,accepted,,Cassia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,,,TAXON,
