ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251828,species,Tringa flavipes,"(Gmelin, 1789)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
196287,subspecies,Tringa semipalmata semipalmata,"(Gmelin, 1776)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258995,,,TAXON,
133235,subspecies,Tringa solitaria cinnamomea,"(Brewster, 1914)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270453,,,TAXON,
258995,species,Tringa semipalmata,Brisson,accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
270453,species,Tringa solitaria,Linnaeus,accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
227921,species,Tringa melanoleuca,"(Gmelin, 1827)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
164978,subspecies,Tringa totanus totanus,"(Linnaeus, 1814)",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270452,,,TAXON,
196284,subspecies,Tringa solitaria solitaria,"Wilson, 1813",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270453,,,TAXON,
164999,subspecies,Tringa semipalmata inornata,"Brewster, 1887",accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258995,,,TAXON,
270452,species,Tringa totanus,Bonaparte,accepted,,Tringa,Scolopacidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190629,,,TAXON,
