ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271688,subspecies,Hamadryas feronia farinulenta,"(Fruhstorfer, 1916)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271530,,,TAXON,
199274,subspecies,Prepona deiphile deiphile,"(Godart, [1824])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136804,,,TAXON,
168925,subspecies,Melinaea satevis flavomacula,"Weymer, 1894",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231590,,,TAXON,
232152,subspecies,Anartia amathea amathea,"(Linnaeus, 1758)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200021,,,TAXON,
199617,subspecies,Hypothyris daphnis clenchi,"Brown, 1980",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199742,,,TAXON,
271755,subspecies,Hermeuptychia fallax fallax,"(Felder & Felder, 1867)",accepted,,Hermeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262555,,,TAXON,
136665,subspecies,Actinote pellenea pellenea,"Hübner, [1821]",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262571,,,TAXON,
137404,subspecies,Ortilia orticas orticas,"(Schaus, 1902)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199350,,,TAXON,
262359,subspecies,Callicore eunomia eunomia,"(Hewitson, 1853)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199956,,,TAXON,
199647,subspecies,Heliconius demeter demeter,"Staudinger, 1897",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262387,,,TAXON,
168732,subspecies,Hypoleria lavinia oreas,"Weymer, 1899",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262604,,,TAXON,
262577,subspecies,Heliconius pardalinus maeon,"Weymer, 1891",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231868,,,TAXON,
137435,subspecies,Adelpha barnesia barnesia,"Schaus, 1902",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199667,,,TAXON,
262848,subspecies,Adelpha boeotia oberthurii,"(Boisduval, 1870)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199217,,,TAXON,
200027,subspecies,Eunica alpais alpais,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271701,,,TAXON,
137473,subspecies,Ortilia velica velica,"(Hewitson, 1864)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231559,,,TAXON,
137185,subspecies,Mechanitis polymnia apicenotata,"Zikán, 1941",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137102,,,TAXON,
271647,subspecies,Heterosais giulia gedera,"(Hewitson, 1869)",accepted,,Heterosais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136701,,,TAXON,
199719,subspecies,Eunica marsolia marsolia,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262671,,,TAXON,
199437,subspecies,Scada reckia theaphia,"(Bates, 1862)",accepted,,Scada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200068,,,TAXON,
271605,subspecies,Memphis glauce cicla,"(Möschler, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262325,,,TAXON,
168531,subspecies,Temenis pulchra amazonica,"Fruhstorfer, 1907",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199181,,,TAXON,
231988,subspecies,Aeria eurimedia eurimedia,"(Cramer, 1777)",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168552,,,TAXON,
271743,subspecies,Amphidecta pignerator pignerator,"Butler, 1867",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137257,,,TAXON,
262860,subspecies,Eresia nauplius extensa,"(Hall, 1929)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262459,,,TAXON,
199609,subspecies,Diaethria clymena seropina,"(Röber, 1924)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271522,,,TAXON,
199679,subspecies,Asterope markii werneri,"Neukirchen, 1995",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199800,,,TAXON,
199500,subspecies,Prepona claudina sardanapalus,"(Bates, 1860)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199514,,,TAXON,
137336,subspecies,Adelpha alala negra,"(Felder & Felder, 1862)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168481,,,TAXON,
262724,subspecies,Heliconius sara apseudes,"(Hübner, 1813)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271586,,,TAXON,
262449,subspecies,Morpho deidamia diffusa,"Le Moult & Réal, 1962",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199413,,,TAXON,
168659,subspecies,Memphis xenocles marginalis,"(Hall, 1935)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136813,,,TAXON,
199802,subspecies,Episcada doto zajciwi,"d'Almeida & Mielke, 1967",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168393,,,TAXON,
262367,subspecies,Hyposcada illinissa ilerdinoides,"(Staudinger, [1884])",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199724,,,TAXON,
271761,subspecies,Adelpha lycorias lara,"(Hewitson, 1850)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137013,,,TAXON,
199866,subspecies,Heliconius ethilla adela,"Neustetter, 1912",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
271609,subspecies,Danaus gilippus gilippus,"(Cramer, 1775)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271595,,,TAXON,
168950,subspecies,Bia actorion actorion,"(Linnaeus, 1763)",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271576,,,TAXON,
262677,subspecies,Heliconius sapho leuce,"(Doubleday, 1847)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168257,,,TAXON,
232067,subspecies,Bia actorion occulta,"Casagrande & Penz, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271576,,,TAXON,
199943,subspecies,Siderone syntyche mars,"Bates, 1860",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262321,,,TAXON,
262183,subspecies,Callicore excelsior excelsissima,"(Staudinger, 1885)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
168627,subspecies,Doxocopa zunilda floris,"(Fruhstorfer, 1907)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137070,,,TAXON,
262502,subspecies,Heliconius numata sourensis,"Brown, 1976",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
168929,subspecies,Adelpha iphicleola leucates,"Fruhstorfer, 1915",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168270,,,TAXON,
136944,subspecies,Mechanitis polymnia mauensis,"Forbes, 1948",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137102,,,TAXON,
137288,subspecies,Yphthimoides maepius maepius,"(Godart, 1824)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231881,,,TAXON,
168701,subspecies,Opsiphanes quiteria cardenasi,"Bristow, 1991",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136965,,,TAXON,
168948,subspecies,Colobura dirce dirce,"(Linnaeus, 1758)",accepted,,Colobura,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199384,,,TAXON,
137345,subspecies,Antirrhea philoctetes avernus,"(Hopffer, 1874)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271623,,,TAXON,
231445,subspecies,Neruda aoede manu,"(Lamas, 1976)",accepted,,Neruda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199749,,,TAXON,
136915,subspecies,Heliconius numata arcuella,"Druce, 1874",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
168256,subspecies,Heliconius wallacei wallacei,"Reakirt, 1866",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168487,,,TAXON,
200060,subspecies,Napeogenes pharo pheranthes,"Bates, 1862",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271606,,,TAXON,
199896,subspecies,Telenassa fontus schmitzorum,"(Austin & Mielke, 1993)",accepted,,Telenassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231579,,,TAXON,
231738,subspecies,Heliconius ethilla cephallenia,"Felder & Felder, 1865",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
262842,subspecies,Morpho epistrophus titei,"(Le Moult & Réal, 1962)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168268,,,TAXON,
271558,subspecies,Callicore excelsior excelsior,"(Hewitson, [1858])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
137033,subspecies,Eueides isabella huebneri,"Ménétriés, 1857",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199509,,,TAXON,
271587,subspecies,Hypoleria sarepta oriana,"(Hewitson, [1859])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137009,,,TAXON,
231885,subspecies,Ceratinia tutia fuscens,"(Haensch, 1905)",accepted,,Ceratinia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168537,,,TAXON,
169017,subspecies,Oleria astrea burchelli,"(Sanders, 1904)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168982,,,TAXON,
136757,subspecies,Morpho menelaus menelaus,"(Linnaeus, 1758)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168476,,,TAXON,
262446,subspecies,Hamadryas chloe rhea,"(Fruhstorfer, 1907)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136938,,,TAXON,
200212,subspecies,Napeogenes inachia inachia,"(Hewitson, 1855)",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271603,,,TAXON,
262120,subspecies,Heliconius hecale novatus,"Bates, 1867",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262551,,,TAXON,
262136,subspecies,Callicore cynosura amazona,"(Bates, 1864)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200013,,,TAXON,
137263,subspecies,Siderone galanthis galanthis,"(Cramer, 1775)",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168278,,,TAXON,
136988,subspecies,Hypothyris euclea barii,"(Bates, 1862)",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262390,,,TAXON,
231647,subspecies,Melinaea marsaeus pothete,"d'Almeida, 1945",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271567,,,TAXON,
169025,subspecies,Ortilia velica durnfordi,"(Godman & Salvin, 1878)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231559,,,TAXON,
137319,subspecies,Smyrna blomfildia blomfildia,"(Fabricius, 1781)",accepted,,Smyrna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199491,,,TAXON,
200074,subspecies,Heliconius xanthocles paraplesius,"Bates, 1867",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271722,,,TAXON,
168719,subspecies,Pampasatyrus glaucope boenninghauseni,"(Foetterle, 1902)",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200063,,,TAXON,
136652,subspecies,Callicore astarte codomannus,"(Fabricius, 1781)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168380,,,TAXON,
271591,subspecies,Mechanitis mazaeus pothetoides,"d'Almeida, 1951",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271543,,,TAXON,
262408,subspecies,Archaeoprepona chromus priene,"(Hewitson, 1859)",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168666,,,TAXON,
168792,subspecies,Doxocopa linda linda,"(Felder & Felder, 1862)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199658,,,TAXON,
271518,subspecies,Eueides vibilia unifasciatus,"Butler, 1873",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199770,,,TAXON,
262657,subspecies,Eunica bechina bechina,"(Hewitson, 1852)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136805,,,TAXON,
200321,subspecies,Adelpha thessalia thessalia,"(Felder & Felder, 1867)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199691,,,TAXON,
137004,subspecies,Morpho deidamia neoptolemus,"Wood, 1863",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199413,,,TAXON,
168466,subspecies,Heliconius hermathena sheppardi,"Brown & Benson, 1977",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231880,,,TAXON,
199850,subspecies,Melinaea satevis cydon,"Godman & Salvin, 1879",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231590,,,TAXON,
199746,subspecies,Hypothyris mamercus poemne,"d'Almeida, 1939",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271542,,,TAXON,
231848,subspecies,Heliconius xanthocles donatia,"Fruhstorfer, 1910",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271722,,,TAXON,
199948,subspecies,Napeogenes inachia paruensis,"d'Almeida, 1958",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271603,,,TAXON,
168876,subspecies,Hypoleria lavinia proxima,"Weymer, 1899",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262604,,,TAXON,
231883,subspecies,Heliconius elevatus taracuanus,"Bryk, 1953",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262616,,,TAXON,
199378,subspecies,Ithomia agnosia pellucida,"Weymer, 1875",accepted,,Ithomia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199606,,,TAXON,
168506,subspecies,Dircenna loreta acreana,"d'Almeida, 1950",accepted,,Dircenna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168557,,,TAXON,
199649,subspecies,Mcclungia cymo collenettei,"(Talbot, 1928)",accepted,,Mcclungia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136911,,,TAXON,
199757,subspecies,Hamadryas velutina velutina,"(H. W. Bates, 1865)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271635,,,TAXON,
136921,subspecies,Antirrhea philoctetes murena,"(Staudinger, 1886)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271623,,,TAXON,
271631,subspecies,Hamadryas iphthime iphthime,"(H. W. Bates, 1864)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231902,,,TAXON,
168827,subspecies,Antigonis pharsalia pharsalia,"(Hewitson, 1852)",accepted,,Antigonis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231676,,,TAXON,
168783,subspecies,Dynamine myrson manriquei,"Neild, 1996",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168351,,,TAXON,
232125,subspecies,Hypoleria sarepta goiana,"d'Almeida, 1951",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137009,,,TAXON,
200266,subspecies,Adelpha serpa serpa,"(Boisduval, 1836)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231596,,,TAXON,
168704,subspecies,Heliconius erato hydara,"(Hewitson, 1867)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231893,,,TAXON,
199847,subspecies,Memphis phantes vicinia,"(Staudinger, 1887)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168631,,,TAXON,
169183,subspecies,Hyposcada anchiala anchiala,"(Hewitson, 1868)",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271718,,,TAXON,
262926,subspecies,Adelpha radiata myrlea,"Fruhstorfer, 1915",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199722,,,TAXON,
137372,subspecies,Aeria elara elara,"(Hewitson, 1855)",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168784,,,TAXON,
199907,subspecies,Yphthimoides maepius guenzeli,"Anken, 1994",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231881,,,TAXON,
262457,subspecies,Oleria aegle egra,"(Hewitson, [1852])",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271578,,,TAXON,
168930,subspecies,Brassolis sophorae laurentii,"Stichel, 1925",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137149,,,TAXON,
169115,subspecies,Oleria gunilla lourdes,"Freitas, 2016",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271546,,,TAXON,
168442,subspecies,Agraulis vanillae lucina,"Felder & Felder, 1862",accepted,,Agraulis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168338,,,TAXON,
