ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231533,species,Fritillaria gracilis,"Lohmann, 1896",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
231526,species,Fritillaria sargassi,"Lohmann, 1896",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
120990,species,Folia gracilis,"Lohmann, 1892",accepted,,Folia,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216583,,,TAXON,
136864,species,Fritillaria formica,"Lohmann & Bückmann, 1926",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
262755,species,Tectillaria fertilis,"(Lohmann, 1896)",accepted,,Tectillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136847,,,TAXON,
121017,species,Oikopleura fusiformis,"Fol, 1872",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
262800,species,Fritillaria borealis,"Lohmann, 1896",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
216381,species,Oikopleura longicauda,"(Vogt, 1854)",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
137093,species,Fritillaria drygalskii,"Lohmann & Bückmann, 1923",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
247748,species,Folia mediterranea,"(Lohmann, 1899)",accepted,,Folia,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216583,,,TAXON,
200677,species,Fritillaria antarctica,"Lohmann, 1905",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
137106,species,Fritillaria tenella,"Lohmann, 1896",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
185462,species,Oikopleura cophocerca,"(Gegenbaur, 1855)",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
216363,species,Oikopleura parva,"Lohmann, 1896",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
120998,species,Oikopleura rufescens,"Fol, 1872",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
168588,species,Fritillaria venusta,"Lohmann, 1896",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
120863,species,Megalocercus abyssorum,"Chun, 1888",accepted,,Megalocercus,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185464,,,TAXON,
200691,species,Fritillaria haplostoma,"Fol, 1872",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
257952,species,Kowalevskia tenuis,"Fol, 1872",accepted,,Kowalevskia,Kowalevskiidae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227019,,,TAXON,
231523,species,Fritillaria aequatorialis,"Lohmann, 1896",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
136844,species,Fritillaria messanensis,"Lohmann, 1899",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
231467,species,Appendicularia sicula,"Fol, 1874",accepted,,Appendicularia,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231537,,,TAXON,
231470,species,Fritillaria megachile,"Fol, 1872",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
153631,species,Stegosoma magnum,"(Langerhans, 1880)",accepted,,Stegosoma,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120862,,,TAXON,
216379,species,Oikopleura gracilis,"Lohmann, 1896",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
216391,species,Oikopleura albicans,"(Leuckart, 1854)",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
262758,species,Fritillaria helenae,"Buckmann, 1923",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
121015,species,Pelagopleura oppressa,"(Lohmann, 1914)",accepted,,Pelagopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216503,,,TAXON,
136416,species,Fritillaria pellucida,"(Busch, 1851)",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
120926,species,Oikopleura dioica,"Fol, 1872",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
216589,species,Althoffia tumida,"Lohmann, 1896",accepted,,Althoffia,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216377,,,TAXON,
247745,species,Oikopleura intermedia,"Lohmann, 1896",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
136414,species,Fritillaria aberrans,"Lohmann, 1896",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
262798,species,Fritillaria fraudax,"Lohmann, 1896",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
216367,species,Oikopleura cornutogastra,"Aida, 1907",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
