ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271201,species,Disphragis garleppi,"(Druce, 1905)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
198358,species,Disphragis aliciata,"(Schaus, 1937)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
135618,species,Disphragis brunnea,"(Möschler, 1877)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
198352,species,Disphragis nugax,"(Draudt, 1932)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
198531,species,Disphragis onerosa,"(Schaus, 1905)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
230461,species,Disphragis tharis,"(Stoll, 1782)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
167246,species,Disphragis alania,"(Schaus, 1937)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
198059,species,Disphragis perses,"(Druce, 1900)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
167078,species,Disphragis thetys,"(Schaus, 1892)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
271165,species,Disphragis occulta,"(Schaus, 1905)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
