ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242459,species,Gypona (Marganalana) cruzana,"Osborn, 1938",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
242142,species,Gypona (Gypona) cerina,"DeLong & Martison, 1972",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
147917,species,Gypona (Marganalana) consimila,"DeLong, 1980",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
148017,species,Gypona (Marganalana) concolor,"Spångberg, 1878",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
211293,species,Gypona (Marganalana) pudica,"Spångberg, 1881",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
148294,species,Gypona (Marganalana) inornata,"Stål, 1862",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
179414,species,Gypona (Marganalana) xanthopunctata,"Nessimian & Coelho, 1990",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
115489,species,Gypona crassa,"Spångberg, 1881",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147756,,,TAXON,
210747,species,Gypona (Gypona) patula,"DeLong & Martison, 1972",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
179504,species,Gypona (Marganalana) vireta,"DeLong, 1980",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
148440,species,Gypona (Gypona) decora,"DeLong & Freytag, 1964",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
242205,species,Gypona (Gypona) pallidula,"DeLong & Martison, 1972",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
