ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227912,species,Paratrigona haeckeli,"(Friese, 1900)",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
164750,subgenus,Melipona,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
195295,species,Aparatrigona impunctata,"(Ducke, 1916)",accepted,,Aparatrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195223,,,TAXON,
195741,species,Scaptotrigona xanthotricha,"Moure, 1950",accepted,,Scaptotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132766,,,TAXON,
195776,subspecies,Melipona (Eomelipona) bicolor schencki,"Gribodo, 1893",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133111,,,TAXON,
196011,species,Melipona (Michmelia) brachychaeta,"Moure, 1950",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
164775,species,Tetragona kaieteurensis,"(Schwarz, 1938)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
227768,subgenus,Melipona,(Eomelipona),accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
133119,species,Partamona sooretamae,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
164797,species,Partamona rustica,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
196005,species,Trigona sesquipedalis,"Almeida, 1984",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
270405,species,Tetragona clavipes,"(Fabricius, 1804)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
258831,species,Geotrigona subfulva,"Camargo & Moure, 1996",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
196068,species,Partamona gregaria,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
195644,species,Lestrimelitta rufipes,"(Friese, 1903)",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
196160,species,Scaura tenuis,"(Ducke, 1916)",accepted,,Scaura,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268879,,,TAXON,
164702,species,Partamona testacea,"(Klug, 1807)",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
258759,species,Scaura latitarsis,"(Friese, 1900)",accepted,,Scaura,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268879,,,TAXON,
227962,species,Trigonisca bidentata,"Albuquerque & Camargo, 2007",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
227498,genus,Plebeia,"Schwarz, 1938",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
164835,species,Trigona chanchamayoensis,"Schwarz, 1948",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
227802,species,Geotrigona aequinoctialis,"(Ducke, 1925)",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
196192,species,Trigona guianae,"Cockerell, 1910",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
258820,species,Plebeia emerina,"(Friese, 1900)",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
164377,genus,Trigona,"Jurine, 1807",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
164395,genus,Friesella,"Moure, 1946",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
227941,species,Paratrigona euxanthospila,"Camargo & Moure, 1994",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
164832,species,Trigonisca extrema,"Albuquerque & Camargo, 2007",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
227772,species,Trichotrigona extranea,"Camargo & Moure, 1983",accepted,,Trichotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164306,,,TAXON,
227792,species,Nannotrigona melanocera,"(Schwarz, 1938)",accepted,,Nannotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132939,,,TAXON,
227602,species,Dolichotrigona rondoni,"Camargo & Pedro, 2005",accepted,,Dolichotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164600,,,TAXON,
258699,species,Scaptotrigona polysticta,"Moure, 1950",accepted,,Scaptotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132766,,,TAXON,
270401,species,Trigonisca fraissei,"(Friese, 1901)",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
258559,genus,Lestrimelitta,"Friese, 1903",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
227902,species,Plebeia droryana,"(Friese, 1900)",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
133132,species,Frieseomelitta meadewaldoi,"(Cockerell, 1915)",accepted,,Frieseomelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227610,,,TAXON,
196001,species,Geotrigona xanthopoda,"Camargo & Moure, 1996",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
164749,species,Paratrigona incerta,"Camargo & Moure, 1994",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
227953,species,Paratrigona crassicornis,"Camargo & Moure, 1994",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
258905,species,Geotrigona subnigra,"(Schwarz, 1940)",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
258907,species,Melipona marginata,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
164847,species,Trigonisca dobzhanskyi,"(Moure, 1950)",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
227809,species,Melipona (Eomelipona) ogilviei,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
269880,species,Leurotrigona pusilla,"Moure & Camargo, 1988",accepted,,Leurotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195762,,,TAXON,
133070,species,Frieseomelitta longipes,"(Smith, 1854)",accepted,,Frieseomelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227610,,,TAXON,
164816,species,Melipona (Michmelia) mondury,"Smith, 1863",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
164388,genus,Ptilotrigona,"Moure, 1951",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
227850,species,Partamona nhambiquara,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
164708,species,Melipona (Melipona) quadrifasciata,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164750,,,TAXON,
164729,subgenus,Michmelia,,accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164315,,,TAXON,
164777,species,Nogueirapis butteli,"(Friese, 1900)",accepted,,Nogueirapis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258643,,,TAXON,
195753,species,Paratrigona melanaspis,"Camargo & Moure, 1994",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
195727,species,Geotrigona mattogrossensis,"(Ducke, 1925)",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
227407,genus,Schwarzula,"Moure, 1946",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
227827,species,Melipona (Michmelia) rufiventris,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
132832,species,Frieseomelitta silvestrii,"(Friese, 1902)",accepted,,Frieseomelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227610,,,TAXON,
264970,species,Cephalotrigona femorata,"(Smith, 1854)",accepted,,Cephalotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164459,,,TAXON,
227965,species,Plebeia wittmanni,"Moure & Camargo, 1989",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
133081,species,Partamona littoralis,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
270210,species,Oxytrigona ignis,"Camargo, 1984",accepted,,Oxytrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262694,,,TAXON,
270415,species,Tetragonisca fiebrigi,"(Schwarz, 1938)",accepted,,Tetragonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265821,,,TAXON,
164459,genus,Cephalotrigona,"Schwarz, 1940",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
258734,species,Scaptotrigona tricolorata,"Camargo, 1988",accepted,,Scaptotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132766,,,TAXON,
132902,species,Cephalotrigona capitata,"(Smith, 1854)",accepted,,Cephalotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164459,,,TAXON,
270409,species,Melipona (Eomelipona) schwarzi,"Moure, 1963",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227768,,,TAXON,
164746,species,Melipona (Michmelia) captiosa,"Moure, 1962",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
195504,species,Celetrigona hirsuticornis,"Camargo & Pedro, 2009",accepted,,Celetrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258568,,,TAXON,
164876,species,Lestrimelitta limao,"(Smith, 1863)",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
258812,species,Lestrimelitta spinosa,"Marchi & Melo, 2006",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
164818,species,Trigonisca vitrifrons,"Albuquerque & Camargo, 2007",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
195558,species,Melipona (Melikerria) grandis,"Guérin-Méneville, 1844",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195729,,,TAXON,
258713,species,Trigonisca meridionalis,"Albuquerque & Camargo, 2007",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
164678,species,Partamona pearsoni,"(Schwarz, 1938)",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
195999,species,Tetragona handlirschii,"(Friese, 1900)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
227743,genus,Partamona,"Schwarz, 1939",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
270394,species,Ptilotrigona lurida,"(Smith, 1854)",accepted,,Ptilotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164388,,,TAXON,
196081,species,Partamona auripennis,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
195769,species,Tetragonisca angustula,"(Latreille, 1811)",accepted,,Tetragonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265821,,,TAXON,
227630,species,Camargoia nordestina,"Camargo, 1996",accepted,,Camargoia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164338,,,TAXON,
195681,species,Trigona branneri,"Cockerell, 1912",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
227879,species,Scaptotrigona affabra,"(Moure, 1989)",accepted,,Scaptotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132766,,,TAXON,
258702,species,Tetragona essequiboensis,"(Schwarz, 1940)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
133041,species,Plebeia saiqui,"(Friese, 1900)",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
164676,species,Lestrimelitta glabrata,"Camargo & Moure, 1989",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
270387,species,Lestrimelitta ciliata,"Marchi & Melo, 2006",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
195862,species,Celetrigona manauara,"Camargo & Pedro, 2009",accepted,,Celetrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258568,,,TAXON,
196027,species,Tetragona goettei,"(Friese, 1900)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
164870,species,Tetragona quadrangula,"(Lepeletier, 1836)",accepted,,Tetragona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227461,,,TAXON,
227890,species,Trigona dallatorreana,"Friese, 1900",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
270099,species,Lestrimelitta maracaia,"Marchi & Melo, 2006",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
164686,species,Trigona amalthea,"(Olivier, 1789)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
227537,species,Dolichotrigona clavicornis,"Camargo & Pedro, 2005",accepted,,Dolichotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164600,,,TAXON,
227923,species,Melipona (Michmelia) fuliginosa,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
196179,species,Geotrigona subgrisea,"(Cockerell, 1920)",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
269375,species,Mourella caerulea,"(Friese, 1900)",accepted,,Mourella,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164534,,,TAXON,
265821,genus,Tetragonisca,"Moure, 1946",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
195764,species,Scaura atlantica,"Melo, 2004",accepted,,Scaura,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268879,,,TAXON,
196060,species,Partamona ailyae,"Camargo, 1980",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
195670,species,Geotrigona subterranea,"(Friese, 1901)",accepted,,Geotrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164690,,,TAXON,
164864,species,Plebeia poecilochroa,"Moure & Camargo, 1993",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
195621,species,Partamona nigrior,"(Cockerell, 1925)",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
133057,species,Oxytrigona mulfordi,"(Schwarz, 1948)",accepted,,Oxytrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262694,,,TAXON,
258902,species,Plebeia alvarengai,"Moure, 1994",accepted,,Plebeia,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227498,,,TAXON,
164794,species,Trigona braueri,"Friese, 1900",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
164766,species,Partamona epiphytophila,"Pedro & Camargo, 2003",accepted,,Partamona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227743,,,TAXON,
196132,species,Lestrimelitta ehrhardti,"(Friese, 1931)",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
164862,species,Trigonisca nataliae,"(Moure, 1950)",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
196194,species,Trigona cilipes,"(Fabricius, 1804)",accepted,,Trigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164377,,,TAXON,
164764,species,Trigonisca ceophloei,"(Schwarz, 1938)",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
227824,subspecies,Melipona (Eomelipona) bicolor bicolor,"Lepeletier, 1836",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133111,,,TAXON,
164823,species,Lestrimelitta tropica,"Marchi & Melo, 2006",accepted,,Lestrimelitta,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258559,,,TAXON,
196158,species,Trigonisca flavicans,"(Moure, 1950)",accepted,,Trigonisca,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164403,,,TAXON,
164481,species,Celetrigona longicornis,"(Friese, 1903)",accepted,,Celetrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258568,,,TAXON,
133062,species,Melipona (Michmelia) melanoventer,"Schwarz, 1932",accepted,,Melipona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164729,,,TAXON,
258568,genus,Celetrigona,"Moure, 1950",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
270414,species,Paratrigona pacifica,"(Schwarz, 1943)",accepted,,Paratrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164647,,,TAXON,
196056,species,Oxytrigona tataira,"(Smith, 1863)",accepted,,Oxytrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262694,,,TAXON,
