ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228636,species,Chrysaethe globulicollis,"(Melzer, 1935)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
227546,species,Chrysaethe smaragdina,"(Bates, 1870)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
258797,species,Chrysaethe atrata,"Bates, 1872",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
133463,species,Chrysaethe asperiventris,"(Bates, 1872)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
258439,species,Chrysaethe ochraceicollis,"(Zajciw, 1965)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
165842,species,Chrysaethe aurata,"(Bates, 1870)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
132711,species,Chrysaethe aureicollis,"(Aurivillius, 1920)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
229168,species,Chrysaethe atrocephala,"(Fisher, 1947)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
133317,species,Chrysaethe amoena,"(Gounelle, 1911)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
133739,subspecies,Chrysaethe atrata atrata,"(Bates, 1872)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258797,,,TAXON,
