ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247326,species,Blauneria heteroclita,"(Montagu, 1808)",accepted,,Blauneria,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215980,,,TAXON,
167973,species,Siphonaria hispida,"Hubendick, 1946",accepted,,Siphonaria,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167939,,,TAXON,
120730,species,Melampus coffea,"(Linnaeus, 1758)",accepted,,Melampus,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215638,,,TAXON,
120726,species,Ellobium dominicense,"(Férussac, 1821)",accepted,,Ellobium,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185235,,,TAXON,
120597,species,Detracia parana,"Morrison, 1951",accepted,,Detracia,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247371,,,TAXON,
199216,species,Patellopsis brasiliana,"(Reeve, 1856)",accepted,,Patellopsis,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261787,,,TAXON,
167947,species,Williamia krebsii,"(Mörch, 1877)",accepted,,Williamia,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167942,,,TAXON,
153542,species,Pedipes mirabilis,"(Mühlfeld, 1816)",accepted,,Pedipes,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120695,,,TAXON,
167975,species,Siphonaria lessoni,"Blainville, 1824",accepted,,Siphonaria,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167939,,,TAXON,
120724,species,Trimusculus goesi,"(Hubendick, 1946)",accepted,,Trimusculus,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247049,,,TAXON,
247377,species,Melampus monile,"(Bruguière, 1789)",accepted,,Melampus,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215638,,,TAXON,
