ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132712,genus,Pseudepeolus,"Holmberg, 1886",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258295,,,TAXON,
132670,species,Nomada bicellularis,"Ducke, 1908",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
132683,genus,Doeringiella,"Holmberg, 1886",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258295,,,TAXON,
132718,species,Odyneropsis pallidipennis,"Moure, 1955",accepted,,Odyneropsis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195311,,,TAXON,
164604,genus,Brachynomada,"Holmberg, 1886",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132908,,,TAXON,
195992,species,Pseudepeolus fasciatus,"Holmberg, 1886",accepted,,Pseudepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132712,,,TAXON,
227606,species,Odyneropsis armata,"(Friese, 1900)",accepted,,Odyneropsis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195311,,,TAXON,
227627,species,Triepeolus buchwaldi,"(Friese, 1908)",accepted,,Triepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258400,,,TAXON,
132704,species,Triepeolus alvarengai,"Moure, 1955",accepted,,Triepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258400,,,TAXON,
265801,tribe,Nomadini,"Latreille, 1802",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195335,,,TAXON,
258532,genus,Nomada,"Scopoli, 1770",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265801,,,TAXON,
164537,species,Caenoprosopis crabronina,"Holmberg, 1887",accepted,,Caenoprosopis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263901,,,TAXON,
227710,species,Triepeolus osiriformis,"(Schrottky, 1910)",accepted,,Triepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258400,,,TAXON,
195237,species,Rhogepeolus plumbeus,"(Ducke, 1910)",accepted,,Rhogepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195954,,,TAXON,
258680,species,Trophocleptria boliviensis,"(Friese, 1908)",accepted,,Trophocleptria,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164657,,,TAXON,
164558,species,Pseudepeolus brasiliensis,"(Smith, 1854)",accepted,,Pseudepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132712,,,TAXON,
258295,tribe,Epeolini,"Robertson, 1903",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195335,,,TAXON,
164589,species,Pseudepeolus albifrons,"(Smith, 1879)",accepted,,Pseudepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132712,,,TAXON,
164325,genus,Thalestria,"Smith, 1854",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258295,,,TAXON,
258496,species,Nomada infrequens,"Smith, 1879",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
227491,species,Brachynomada bigibbosa,"(Friese, 1908)",accepted,,Brachynomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164604,,,TAXON,
132975,species,Pseudepeolus angustatus,"(Moure, 1954)",accepted,,Pseudepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132712,,,TAXON,
195704,species,Brachynomada cearensis,"(Ducke, 1910)",accepted,,Brachynomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164604,,,TAXON,
265611,species,Brachynomada roigella,"(Michener, 1996)",accepted,,Brachynomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164604,,,TAXON,
227677,species,Nomada holmbergiana,"Roig-Alsina, 2009",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
258436,species,Pseudepeolus carinatus,"(Roig-Alsina, 2003)",accepted,,Pseudepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132712,,,TAXON,
262507,species,Odyneropsis batesi,"Cockerell, 1916",accepted,,Odyneropsis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195311,,,TAXON,
258317,species,Trophocleptria variolosa,"Holmberg, 1886",accepted,,Trophocleptria,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164657,,,TAXON,
132934,species,Brachynomada tomentifera,"(Ducke, 1907)",accepted,,Brachynomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164604,,,TAXON,
227720,species,Trophocleptria asperrima,"Moure, 1954",accepted,,Trophocleptria,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164657,,,TAXON,
164363,species,Doeringiella paranensis,"Roig-Alsina, 1989",accepted,,Doeringiella,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132683,,,TAXON,
195397,species,Odyneropsis foveata,"(Ducke, 1907)",accepted,,Odyneropsis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195311,,,TAXON,
227396,species,Nomada sanguinolenta,"Friese, 1916",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
195893,species,Nomada subscopifera,"Ducke, 1908",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
195218,species,Nomada multicolor,"Ducke, 1910",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
164426,species,Nomada mimus,"(Cockerell, 1916)",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
263721,species,Nomada pampicola,"Holmberg, 1886",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
195311,genus,Odyneropsis,"Schrottky, 1902",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258295,,,TAXON,
265096,species,Odyneropsis vespiformis,"(Ducke, 1907)",accepted,,Odyneropsis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195311,,,TAXON,
263001,species,Odyneropsis melancholica,"Schrottky, 1914",accepted,,Odyneropsis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195311,,,TAXON,
132808,species,Odyneropsis brasiliensis,"(Friese, 1906)",accepted,,Odyneropsis,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195311,,,TAXON,
164657,genus,Trophocleptria,"Holmberg, 1886",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258295,,,TAXON,
164331,tribe,Caenoprosopidini,"Michener, 1944",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195335,,,TAXON,
195954,genus,Rhogepeolus,"Moure, 1955",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258295,,,TAXON,
132908,tribe,Brachynomadini,"Roig-Alsina & Michener, 1993",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195335,,,TAXON,
195701,species,Trophocleptria carioca,"Moure, 1954",accepted,,Trophocleptria,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164657,,,TAXON,
132738,species,Rhogepeolus emarginatus,"(Moure, 1955)",accepted,,Rhogepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195954,,,TAXON,
164323,species,Brachynomada thoracica,"(Friese, 1908)",accepted,,Brachynomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164604,,,TAXON,
258545,species,Doeringiella cingillata,"Moure, 1954",accepted,,Doeringiella,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132683,,,TAXON,
164424,species,Brachynomada argentina,"Holmberg, 1886",accepted,,Brachynomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164604,,,TAXON,
263901,genus,Caenoprosopis,"Holmberg, 1886",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164331,,,TAXON,
164297,species,Thalestria spinosa,"(Fabricius, 1804)",accepted,,Thalestria,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164325,,,TAXON,
164473,species,Rhogepeolus mourei,"Roig-Alsina, 1996",accepted,,Rhogepeolus,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195954,,,TAXON,
258400,genus,Triepeolus,"Robertson, 1901",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258295,,,TAXON,
264919,species,Nomada polybioides,"Ducke, 1908",accepted,,Nomada,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258532,,,TAXON,
