ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136277,species,Cestoplana salar,"Marcus, 1949",accepted,,Cestoplana,Cestoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261834,,,TAXON,
230543,species,Notocomplana evelinae,"(Marcus, 1947)",accepted,,Notocomplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167479,,,TAXON,
167825,species,Cestoplana techa,"Marcus, 1957",accepted,,Cestoplana,Cestoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261834,,,TAXON,
220628,species,Imogine catus,"(Marcus, 1958)",accepted,,Imogine,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220303,,,TAXON,
273514,species,Acanthozoon hispidum,"(Marcus, 1955)",accepted,,Acanthozoon,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268162,,,TAXON,
135786,species,Pleioplana megala,"(Marcus, 1952)",accepted,,Pleioplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167371,,,TAXON,
130099,species,Acerotisa bituna,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
273179,species,Prosthiostomum gilvum,"Marcus, 1950",accepted,,Prosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204827,,,TAXON,
165727,species,Nonatona euscopa,"Marcus, 1952",accepted,,Nonatona,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196493,,,TAXON,
267189,species,Euprosthiostomum matarazzoi,"(Marcus, 1950)",accepted,,Euprosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272993,,,TAXON,
123256,species,Adenoplana evelinae,"Marcus, 1950",accepted,,Adenoplana,Discocelidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212565,,,TAXON,
167441,species,Notocomplana martae,"(Marcus, 1948)",accepted,,Notocomplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167479,,,TAXON,
125372,species,Stylochoplana selenopsis,"Marcus, 1947",accepted,,Stylochoplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125369,,,TAXON,
125371,species,Interplana evelinae,"(Marcus, 1952)",accepted,,Interplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220316,,,TAXON,
225186,species,Eurylepta neptis,"Marcus, 1955",accepted,,Eurylepta,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130612,,,TAXON,
220305,species,Pentaplana divae,"Marcus, 1949",accepted,,Pentaplana,Stylochocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125091,,,TAXON,
136382,species,Itannia ornata,"Marcus, 1947",accepted,,Itannia,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167989,,,TAXON,
231747,species,Theama evelinae,"Marcus, 1949",accepted,,Theama,Theamatidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200986,,,TAXON,
156741,species,Callioplana evelinae,"Marcus, 1954",accepted,,Callioplana,Callioplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156739,,,TAXON,
167997,species,Candimba divae,"Marcus, 1949",accepted,,Candimba,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261764,,,TAXON,
230564,species,Notoplana micheli,"Marcus, 1949",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
205521,species,Phrikoceros mopsus,"(Marcus, 1952)",accepted,,Phrikoceros,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174237,,,TAXON,
189409,species,Distylochus isifer,"Marcus, 1955",accepted,,Distylochus,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220300,,,TAXON,
260901,species,Triadomma evelinae,"Marcus, 1947",accepted,,Triadomma,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197826,,,TAXON,
260898,species,Triadomma curvum,"Marcus, 1949",accepted,,Triadomma,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197826,,,TAXON,
182663,species,Chromyella saga,"Corrêa, 1958",accepted,,Chromyella,Amyellidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151039,,,TAXON,
194307,species,Acerotisa leuca,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
251550,species,Armatoplana leptaea,"(Marcus, 1947)",accepted,,Armatoplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125367,,,TAXON,
158958,species,Zygantroides henriettae,"(Corrêa, 1949)",accepted,,Zygantroides,Ilyplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126822,,,TAXON,
225181,species,Cycloporus gabriellae,"Marcus, 1950",accepted,,Cycloporus,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225184,,,TAXON,
271247,species,Notoplana sawayai,"Marcus, 1947",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
188649,species,Phaenocelis medvedica,"Marcus, 1952",accepted,,Phaenocelis,Cryptocelidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169223,,,TAXON,
157552,species,Alloioplana aulica,"(Marcus, 1947)",accepted,,Alloioplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251545,,,TAXON,
165694,species,Latocestus callizona,"(Marcus, 1947)",accepted,,Latocestus,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259749,,,TAXON,
143163,species,Pseudobiceros evelinae,"(Marcus, 1950)",accepted,,Pseudobiceros,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268165,,,TAXON,
268159,species,Pseudoceros chloreus,"Marcus, 1949",accepted,,Pseudoceros,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205524,,,TAXON,
194306,species,Eurylepta turma,"Marcus, 1952",accepted,,Eurylepta,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130612,,,TAXON,
157520,species,Distylochus martae,"(Marcus, 1947)",accepted,,Distylochus,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220300,,,TAXON,
198955,species,Hoploplana divae,"Marcus, 1950",accepted,,Hoploplana,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168032,,,TAXON,
230572,species,Notocomplana syntoma,"(Marcus, 1947)",accepted,,Notocomplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167479,,,TAXON,
261304,species,Notoplana divae,"Marcus, 1948",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
251603,species,Imogine ticus,"(Marcus, 1952)",accepted,,Imogine,Stylochidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220303,,,TAXON,
173511,species,Enchiridium evelinae,"Marcus, 1949",accepted,,Enchiridium,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273178,,,TAXON,
236370,species,Prosthiostomum cynarum,"Marcus, 1950",accepted,,Prosthiostomum,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204827,,,TAXON,
194106,species,Euplana hymanae,"Marcus, 1947",accepted,,Euplana,Euplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256273,,,TAXON,
231131,species,Hoploplana usaguia,"Smith, 1960",accepted,,Hoploplana,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168032,,,TAXON,
190341,species,Zygantroides plesia,"(Corrêa, 1949)",accepted,,Zygantroides,Ilyplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126822,,,TAXON,
165725,species,Prolatocestus ocellatus,"Marcus, 1947",accepted,,Prolatocestus,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270485,,,TAXON,
204394,species,Enchiridium gabriellae,"(Marcus, 1949)",accepted,,Enchiridium,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273178,,,TAXON,
130614,species,Eurylepta piscatoria,"(Marcus, 1947)",accepted,,Eurylepta,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130612,,,TAXON,
136380,species,Minona divae,"Marcus, 1951",accepted,,Minona,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198958,,,TAXON,
135790,species,Notoplana plecta,"Marcus, 1947",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
142063,species,Lurymare utarum,"(Marcus, 1952)",accepted,,Lurymare,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173516,,,TAXON,
256319,species,Euryleptides brasiliensis,"Palombi, 1923",accepted,,Euryleptides,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162383,,,TAXON,
168034,species,Monocelis tabira,"Marcus, 1950",accepted,,Monocelis,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168026,,,TAXON,
220313,species,Interplana evelinae,"Marcus, 1952",accepted,,Interplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220316,,,TAXON,
