ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261308,species,Buenoa amnigenoidea,"Nieser, 1970",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
135768,species,Buenoa fittkaui,"Nieser, 1970",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
230557,species,Buenoa tarsalis,"Truxal, 1953",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
230555,species,Buenoa crassipes,"(Champion, 1901)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167414,species,Buenoa deplanatylus,"Barbosa & Nessimian, 2013",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167486,species,Buenoa incompta,"Truxal, 1953",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167482,species,Buenoa paranensis,"Jaczewski, 1928",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167439,species,Buenoa mutabilis,"Truxal, 1953",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
271246,species,Buenoa truxali,"Nieser, 1968",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167496,species,Buenoa salutis,"Kirkaldy, 1904",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
271242,species,Buenoa fuscipennis,"(Berg, 1879)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
230540,species,Buenoa pallipes,"(Fabricius, 1803)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
271239,species,Buenoa antigone,"(Kirkaldy, 1899)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
198329,species,Buenoa tibialis,"Truxal, 1957",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167438,species,Buenoa pseudomutabilis,"Barbosa, Ribeiro & Nessimian, 2010",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167426,species,Buenoa nitida,"Truxal, 1953",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
271245,species,Buenoa triangularis,"Truxal, 1957",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
230536,species,Buenoa pallens,"(Champion, 1901)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
198638,species,Buenoa unguis,"Truxal, 1953",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167432,species,Buenoa platycnemis,"(Fieber, 1851)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
230492,species,Buenoa communis,"Truxal, 1953",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
261299,species,Buenoa koina,"Nieser & Pelli, 1994",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167498,species,Buenoa macrotrichia,"Truxal, 1953",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
135764,species,Buenoa femoralis,"(Fieber, 1851)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
135755,species,Buenoa dilaticrus,"Barbosa, Nessimian & Ferreira-Keppler, 2010",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
135761,species,Buenoa amnigenus,"(White, 1879)",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
230567,species,Buenoa oreia,"Nieser, Melo, Pelli & Campos Barbosa, 1997",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
261302,species,Buenoa machrisi,"Truxal, 1957",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
271241,species,Buenoa amnigenopsis,"Nieser, 1975",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
198646,species,Buenoa doesburgi,"Nieser, 1968",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,"Buenoa nitida Truxal, 1953",167426,TAXON,
167420,species,Buenoa exilidens,"Barbosa, Nessimian & Ferreira-Keppler, 2010",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
167493,species,Buenoa konta,"Nieser & Pelli, 1994",accepted,,Buenoa,Notonectidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271243,,,TAXON,
