ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
329522,species,Cerastium glomeratum,Thuill.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
329518,species,Cerastium dicrotrichum,Fenzl ex Rohrb.,accepted,,Cerastium,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329504,,,TAXON,
329497,species,Cardionema ramosissima,(Weinm.) A.Nelson & J.F.Macbr.,accepted,,Cardionema,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329490,,,TAXON,
352132,species,Silene colorata,Poir.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
373400,species,Silene gallica,L.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
329613,species,Stellaria media,(L.) Vill.,accepted,,Stellaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329610,,,TAXON,
373408,species,Spergula arvensis,L.,accepted,,Spergula,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329587,,,TAXON,
329554,species,Paronychia communis,Cambess.,accepted,,Paronychia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329542,,,TAXON,
329575,species,Polycarpon apurense,Kunth,accepted,,Polycarpon,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329571,,,TAXON,
373801,species,Dianthus chinensis,L.,accepted,,Dianthus,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372397,,,TAXON,
373390,species,Silene antirrhina,L.,accepted,,Silene,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372392,,,TAXON,
329569,species,Polycarpaea corymbosa,(L.) Lam.,accepted,,Polycarpaea,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329568,,,TAXON,
372379,species,Arenaria lanuginosa,(Michx.) Rohrb.,accepted,,Arenaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372371,,,TAXON,
329539,species,Drymaria cordata,(L.) Willd. ex Roem. & Schult.,accepted,,Drymaria,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329535,,,TAXON,
329548,species,Paronychia camphorosmoides,Cambess.,accepted,,Paronychia,Caryophyllaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329542,,,TAXON,
