ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
325965,species,Trichocline catharinensis,Cabrera,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
337917,species,Trichocline maxima,Less.,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
325231,species,Chaptalia integerrima,(Vell.) Burkart,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
381638,species,Trichocline humilis,Less.,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
278796,species,Mutisia lutzii,G.M.Barroso,accepted,,Mutisia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313083,,,TAXON,
325978,species,Trichocline speciosa,Less.,accepted,,Trichocline,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325962,,,TAXON,
337914,species,Lulia nervosa,(Less.) Zardini,accepted,,Lulia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336109,,,TAXON,
336001,species,Chaptalia cipoensis,Roque,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
336870,species,Mutisia speciosa,Aiton ex Hook.,accepted,,Mutisia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313083,,,TAXON,
335985,species,Chaptalia excapa,(Pers.) Baker,accepted,,Chaptalia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325222,,,TAXON,
