ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186862,species,Upeneus parvus,"Poey, 1852",accepted,,Upeneus,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155431,,,TAXON,
249360,genus,Pseudupeneus,"Bleeker, 1862",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
233775,genus,Aulostomus,"Lacépède, 1803",accepted,,,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264710,,,TAXON,
130189,species,Macroramphosus scolopax,"(Linnaeus, 1758)",accepted,,Macroramphosus,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130703,,,TAXON,
155431,genus,Upeneus,"Cuvier, 1829",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
127829,genus,Syngnathus,"Linnaeus, 1758",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
127305,genus,Bryx,"Herald, 1940",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
265811,species,Dactylopterus volitans,"(Linnaeus, 1758)",accepted,,Dactylopterus,Dactylopteridae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140266,,,TAXON,
256505,family,Centriscidae,"Bonaparte, 1831",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
127827,species,Syngnathus folletti,"Herald, 1942",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
155259,species,Pseudupeneus maculatus,"(Bloch, 1793)",accepted,,Pseudupeneus,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249360,,,TAXON,
266232,family,Dactylopteridae,"Gill, 1861",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176354,,,TAXON,
166343,species,Fistularia petimba,"Lacépède, 1803",accepted,,Fistularia,Fistulariidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260355,,,TAXON,
186401,species,Mulloidichthys martinicus,"(Cuvier, 1829)",accepted,,Mulloidichthys,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218224,,,TAXON,
166344,species,Fistularia tabacaria,"Linnaeus, 1758",accepted,,Fistularia,Fistulariidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260355,,,TAXON,
264710,family,Aulostomidae,"Rafinesque, 1815",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
155557,family,Mullidae,"Rafinesque, 1815",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145201,,,TAXON,
130703,genus,Macroramphosus,"Lacépède, 1803",accepted,,,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256505,,,TAXON,
160438,genus,Micrognathus,"Duncker, 1912",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
225179,genus,Notopogon,"Regan, 1914",accepted,,,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256505,,,TAXON,
222445,species,Hippocampus reidi,"Ginsburg, 1933",accepted,,Hippocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223361,,,TAXON,
260355,genus,Fistularia,,accepted,,,Fistulariidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134522,,,TAXON,
128496,species,Cosmocampus elucens,"(Poey, 1810)",accepted,,Cosmocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253850,,,TAXON,
127373,genus,Halicampus,"Kaup, 1856",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
191637,genus,Oostethus,"Hubbs, 1929",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
127376,genus,Microphis,"Kaup, 1853",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
160435,species,Hippocampus erectus,"Perry, 1810",accepted,,Hippocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223361,,,TAXON,
218224,genus,Mulloidichthys,"Whitley, 1929",accepted,,,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155557,,,TAXON,
253850,genus,Cosmocampus,"Dawson, 1979",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
134522,family,Fistulariidae,"Stark, 1828",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208040,,,TAXON,
127823,species,Halicampus crinitus,"(Jenyns, 1842)",accepted,,Halicampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127373,,,TAXON,
130185,species,Notopogon fernandezianus,"(Delfin, 1899)",accepted,,Notopogon,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225179,,,TAXON,
201924,species,Aulostomus strigosus,"Wheeler, 1955",accepted,,Aulostomus,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233775,,,TAXON,
223361,genus,Hippocampus,"Rafinesque, 1810",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
117735,genus,Centrodraco,"Regan, 1913",accepted,,,Draconettidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117768,,,TAXON,
117768,family,Draconettidae,"Jordan & Fowler, 1903",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111213,,,TAXON,
140266,genus,Dactylopterus,"Lacépède, 1801",accepted,,,Dactylopteridae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266232,,,TAXON,
159893,species,Bryx dunckeri,"(Metzelaar, 1919)",accepted,,Bryx,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127305,,,TAXON,
188546,family,Callionymidae,"Bonaparte, 1831",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111213,,,TAXON,
128501,species,Syngnathus scovelli,"(Evermann & Kendall, 1896)",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
253846,family,Syngnathidae,"Bonaparte, 1831",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145297,,,TAXON,
124324,genus,Callionymus,"Linnaeus, 1758",accepted,,,Callionymidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188546,,,TAXON,
159890,species,Syngnathus pelagicus,"Linnaeus, 1758",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
