ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139529,subspecies,Rhipidia (Rhipidia) domestica domestica,"Osten Sacken, 1860",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233958,,,TAXON,
127370,subspecies,Toxorhynchites (Lynchiella) haemorrhoidalis haemorrhoidalis,"(Fabricius, 1787)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159618,,,TAXON,
272405,subspecies,Hexatoma (Eriocera) plaumanni lataurata,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233841,,,TAXON,
190841,subspecies,Culex (Microculex) imitator retrosus,"Lane & Whitman, 1951",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159355,,,TAXON,
264969,subspecies,Atarba (Atarba) aperta aperta,"Alexander, 1926",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202236,,,TAXON,
234088,subspecies,Rhipidia (Rhipidia) neglecta subneglecta,"(Alexander, 1942)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170870,,,TAXON,
253417,subspecies,Wyeomyia (Miamyia) hosautos leucotarsis,"Lane, 1936",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253453,,,TAXON,
113716,subspecies,Elmohardyia lanei australis,"Rafael, 1988",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209769,,,TAXON,
197329,subspecies,Anopheles (Anopheles) eiseni eiseni,"Coquillett, 1902",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253582,,,TAXON,
139416,subspecies,Erioptera (Mesocyphona) immaculata fuscivena,"Alexander, 1923",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272425,,,TAXON,
171244,subspecies,Rhipidia (Rhipidia) domestica amazonensis,"Alexander, 1912",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233958,,,TAXON,
140801,subspecies,Paraphaenocladius exagitans longipes,"Sæther & Wang, 1995",accepted,,Paraphaenocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234901,,,TAXON,
222420,subspecies,Trichoprosopon compressum compressum,"Lutz, 1905",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159314,,,TAXON,
233982,subspecies,Austrolimnophila (Austrolimnophila) pallidistyla pallidistyla,"Alexander, 1942",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202105,,,TAXON,
257471,subspecies,Hexachaeta barbiellinii barbiellinii,"Lima, 1935",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257599,,,TAXON,
144309,subspecies,Nyssomyia yuilli yuilli,"(Young & Porter, 1972)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144356,,,TAXON,
213254,subspecies,Sobarocephala humeralis humeralis,"Melander & Argo, 1924",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244506,,,TAXON,
193006,subspecies,Fidena (Laphriomyia) rufopilosa mirabilis,"(Lutz, 1911)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193153,,,TAXON,
233838,subspecies,Austrolimnophila (Austrolimnophila) pallidistyla perlimbata,"Alexander, 1942",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202105,,,TAXON,
129330,subspecies,Cryptotylus chloroticus aeratus,"(Philip & Fairchild, 1956)",accepted,,Cryptotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193055,,,TAXON,
195286,subspecies,Culex (Microculex) imitator imitator,"Theobald, 1903",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159355,,,TAXON,
190957,subspecies,Uranotaenia (Uranotaenia) pulcherrima pulcherrima,"Lynch-Arribálzaga, 1891",accepted,,Uranotaenia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253518,,,TAXON,
226653,subspecies,Hexachaeta barbiellinii itatiaiensis,"Lima & Leite, 1952",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257599,,,TAXON,
266125,subspecies,Tipula (Microtipula) armatipennis armatipennis,"Alexander, 1912",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265745,,,TAXON,
159513,subspecies,Wyeomyia (Miamyia) hosautos hosautos,"Dyar & Knab, 1907",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253453,,,TAXON,
116028,subspecies,Icosta (Ardmoeca) holoptera holoptera,"(Lutz, Neiva & Costa Lima, 1915)",accepted,,Icosta,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149263,,,TAXON,
124941,subspecies,Trichobius dugesioides phyllostomus,"Guerrero, 1998",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189038,,,TAXON,
198980,subspecies,Blepharepium cajennense cajennense,"(Fabricius, 1787)",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136467,,,TAXON,
129257,subspecies,Esenbeckia (Esenbeckia) esenbeckii esenbeckii,"(Wiedemann, 1830)",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255037,,,TAXON,
257493,subspecies,Hexachaeta cronia spitzi,"Lima & Leite, 1952",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257443,,,TAXON,
207035,subspecies,Psathyromyia (Forattiniella) barrettoi barrettoi,"(Mangabeira, 1942)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206730,,,TAXON,
264913,subspecies,Polymera (Polymera) superba superba,"Alexander, 1913",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202411,,,TAXON,
141737,subspecies,Myriophora juli mucronata,"(Borgmeier, 1925)",accepted,,Myriophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236204,,,TAXON,
181726,subspecies,Sobarocephala ruebsaameni ruebsaameni,"Czerny, 1903",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150260,,,TAXON,
234003,subspecies,Rhipidia (Rhipidia) flabelliformis brachynema,"(Alexander, 1936)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170989,,,TAXON,
272436,subspecies,Geranomyia vindicta dilucida,"(Alexander, 1953)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139394,,,TAXON,
190926,subspecies,Culex (Microculex) inimitabilis inimitabilis,"Dyar & Knab, 1906",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127476,,,TAXON,
206706,subspecies,Bichromomyia olmeca bicolor,"(Fairchild & Theodor, 1971)",accepted,,Bichromomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175697,,,TAXON,
132015,subspecies,Hexachaeta cronia cronia,"(Walker, 1849)",accepted,,Hexachaeta,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257443,,,TAXON,
203811,subspecies,Tipula (Microtipula) eurymera eurymera,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140104,,,TAXON,
206675,subspecies,Psychodopygus squamiventris squamiventris,"(Lutz & Neiva, 1912)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175863,,,TAXON,
159397,subspecies,Culex (Microculex) inimitabilis fuscatus,"Lane & Whitman, 1951",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127476,,,TAXON,
124821,subspecies,Neomuscina pictipennis pictipennis,"(Bigot, 1878)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251283,,,TAXON,
140057,subspecies,Tipula (Microtipula) eurymera goyazicola,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140104,,,TAXON,
251194,subspecies,Trichobius dugesioides dugesioides,"Wenzel, 1966",accepted,,Trichobius,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189038,,,TAXON,
272421,subspecies,Erioptera (Mesocyphona) parva brasiliensis,"Alexander, 1913",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264788,,,TAXON,
153724,subspecies,Chelipoda mexicana intermedia,"Smith, 1962",accepted,,Chelipoda,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185582,,,TAXON,
174954,subspecies,Hyperalonia morio erythrocephala,"(Fabricius, 1805)",accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174530,,,TAXON,
181641,subspecies,Czernyola basalis basalis,"Czerny, 1903",accepted,,Czernyola,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213245,,,TAXON,
175719,subspecies,Psychodopygus squamiventris maripaensis,"(Floch & Abonnenc, 1946)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175863,,,TAXON,
222436,subspecies,Aedes (Ochlerotatus) fulvus fulvus,"(Wiedemann, 1828)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159381,,,TAXON,
190872,subspecies,Anopheles (Anopheles) eiseni geometricus,"Corrêa, 1944",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253582,,,TAXON,
144379,subspecies,Nyssomyia yuilli pajoti,"(Abonnenc, Léger & Fauran, 1979)",accepted,,Nyssomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144356,,,TAXON,
269468,subspecies,Micropygomyia (Micropygomyia) cayennensis cayennensis,"(Floch & Abonnenc, 1941)",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175662,,,TAXON,
159677,subspecies,Trichoprosopon digitatum townsendi,"Stone, 1944",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222270,,,TAXON,
202012,subspecies,Rhipidia (Rhipidia) nigrorostrata nigrorostrata,"(Alexander, 1938)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202430,,,TAXON,
233980,subspecies,Polymera (Polymera) superba discalis,"Alexander, 1930",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202411,,,TAXON,
234047,subspecies,Geranomyia recondita recondita,"Alexander, 1921",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201996,,,TAXON,
233889,subspecies,Rhipidia (Rhipidia) breviramosa breviramosa,"(Alexander, 1936)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202394,,,TAXON,
193168,subspecies,Tabanus vittiger guatemalanus,"Hine, 1906",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193083,,,TAXON,
266143,subspecies,Leptotarsus (Tanypremna) porterianus porterianus,"(Alexander, 1937)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171758,,,TAXON,
255123,subspecies,Esenbeckia (Esenbeckia) esenbeckii biscutellata,"Lutz, 1909",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255037,,,TAXON,
234549,subspecies,Leptotarsus (Tanypremna) porterianus limai,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171758,,,TAXON,
266095,subspecies,Nephrotoma consularis consularis,"(Osten Sacken, 1886)",accepted,,Nephrotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171739,,,TAXON,
244563,subspecies,Chaetoclusia bakeri bakeri,"Coquillett, 1904",accepted,,Chaetoclusia,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181672,,,TAXON,
168298,subspecies,Blepharepium cajennense cunctabundum,"Papavero & Bernardi, 1973",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136467,,,TAXON,
159644,subspecies,Toxorhynchites (Lynchiella) haemorrhoidalis separatus,"(Lynch-Arribálzaga, 1891)",accepted,,Toxorhynchites,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159618,,,TAXON,
174536,subspecies,Hyperalonia morio morio,"(Fabricius, 1775)",accepted,,Hyperalonia,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174530,,,TAXON,
269347,subspecies,Bichromomyia olmeca nociva,"(Young & Arias, 1982)",accepted,,Bichromomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175697,,,TAXON,
159502,subspecies,Aedes (Stegomyia) aegypti aegypti,"(Linnaeus, 1762)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159278,,,TAXON,
202150,subspecies,Hexatoma (Eriocera) plaumanni plaumanni,"Alexander, 1937",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233841,,,TAXON,
222498,subspecies,Trichoprosopon compressum mogilasium,"(Dyar & Knab, 1907)",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159314,,,TAXON,
202447,subspecies,Rhipidia (Rhipidia) neglecta neglecta,"(Alexander, 1936)",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170870,,,TAXON,
168134,subspecies,Blepharepium cajennense coarctatum,"(Perty, 1833)",accepted,,Blepharepium,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136467,,,TAXON,
255069,subspecies,Cryptotylus chloroticus chloroticus,"(Philip & Fairchild, 1956)",accepted,,Cryptotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193055,,,TAXON,
156971,subspecies,Neomuscina pictipennis nudinervis,"(Stein, 1918)",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251283,,,TAXON,
178290,subspecies,Elmohardyia lanei lanei,"(Hardy, 1965)",accepted,,Elmohardyia,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209769,,,TAXON,
159443,subspecies,Trichoprosopon digitatum digitatum,"(Rondani, 1848)",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222270,,,TAXON,
