ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
298288,variety,Aegiphila arborescens var. breviflora,Schauer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298284,Aegiphila integrifolia (Jacq.) Moldenke,302540,TAXON,
338429,variety,Nidularium rubrum var. albiflorum,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338425,Nidularium albiflorum (L.B.Sm.) Leme,328164,TAXON,
311893,variety,Catasetum bungerothii var. randii,Rodigas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311872,Catasetum pileatum Rchb.f.,362037,TAXON,
277325,variety,Fimbristylis dichotoma var. tashiroana,(Ohwi) Ohwi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331014,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
291691,variety,Sida acuta var. obidensis,H.Monteiro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336888,Sida ulmifolia Mill.,336998,TAXON,
334629,variety,Begonia fischeri var. brevipilosa,Irmsch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326268,Begonia fischeri Schrank,326268,TAXON,
302469,variety,Gustavia fastuosa var. angustisepala,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302464,Gustavia hexapetala (Aubl.) Sm.,302897,TAXON,
381505,variety,Acrodiclidium itauba var. amarella,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289835,Mezilaurus itauba (Meisn.) Taub. ex Mez,302696,TAXON,
317479,variety,Syngonanthus caulescens var. angustifolius,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332370,Syngonanthus caulescens (Poir.) Ruhland,332370,TAXON,
351183,variety,Lippia vernonioides var. attenuata,(Mart.) Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351180,Lippia vernonioides Cham.,351180,TAXON,
384570,variety,Lundia longa var. domatiata,Schwacke & K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384565,Fridericia samydoides (Cham.) L.G.Lohmann,384407,TAXON,
320452,variety,Bumelia obtusifolia var. excelsa,(A.DC.) Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320445,Sideroxylon obtusifolium (Roem. & Schult.) T.D.Penn. subsp. obtusifolium,350131,TAXON,
381197,variety,Adenocalymma comosum var. lanceolatum,Bureau & K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381191,Adenocalymma comosum (Cham.) DC.,381191,TAXON,
346355,variety,Cyperus laetus var. arechavaletae,(Boeckeler) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315906,Cyperus rigens C.Presl,308419,TAXON,
281736,variety,Rhynchospora tenuis var. emaciata,(Nees) Lindm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331252,Rhynchospora emaciata (Nees) Boeckeler,288378,TAXON,
320945,variety,Miltonia flavescens var. typica,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344728,Miltonia flavescens (Lindl.) Lindl.,344728,TAXON,
351338,variety,Vitex polygama var. glaziovii,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334437,Vitex polygama Cham.,334437,TAXON,
277826,variety,Fimbristylis verrucosa var. glabrescens,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277823,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
321769,variety,Micropholis portoricensis var. mesuifolia,Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321763,Micropholis guyanensis (A.DC.) Pierre subsp. guyanensis,306765,TAXON,
293413,variety,Oxydectes glandulosa var. hirta,(L'Hér.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293407,Croton hirtus L'Hér.,358113,TAXON,
294470,variety,Passiflora edulis var. flavicarpa,O.Deg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274416,Passiflora edulis Sims,274416,TAXON,
293089,variety,Omphalea diandra var. genuina,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300789,Omphalea diandra L.,300789,TAXON,
355593,variety,Cyperus appendiculatus var. atlanticus,(Hemsl.) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355588,Cyperus atlanticus Hemsl.,345310,TAXON,
302438,variety,Gustavia brasiliana var. minor,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302435,Gustavia hexapetala (Aubl.) Sm.,302897,TAXON,
289703,variety,Croton glandulosus var. angustifolius,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289257,Croton glandulosus L.,289257,TAXON,
356449,variety,Colubrina vellozii var. paranensis,M.C. Johnst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350187,Colubrina retusa var. latifolia (Reissek) M.C.Johnst.,349334,TAXON,
357141,variety,Paepalanthus planifolius var. planifolius,(Bong.) Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332293,Paepalanthus planifolius (Bong.) Körn.,332293,TAXON,
341746,variety,Hirtella americana var. hexandra,(Willd. ex Schult.) Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341736,Hirtella racemosa var. hexandra (Willd. ex Roem. & Schult.) Prance,287079,TAXON,
325037,variety,Bomarea spectabilis var. parvifolia,Seub.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325034,Bomarea edulis (Tussac) Herb.,369596,TAXON,
283828,variety,Stenophyllus tenuifolius var. latesquamata,H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283823,Bulbostylis tenuifolia (Rudge) J.F.Macbr.,288027,TAXON,
280921,variety,Ipomoea cairica var. obtusata,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330501,Ipomoea cairica (L.) Sweet,330501,TAXON,
308411,variety,Bertiera guianensis var. glabriflora,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305615,Bertiera guianensis Aubl.,305615,TAXON,
339543,variety,Tillandsia bulbosa var. picta,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328584,Tillandsia bulbosa Hook.f.,328584,TAXON,
282260,variety,Scirpus californicus var. tatora,(Kunth) Barros,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282247,Schoenoplectus californicus (C.A.Mey.) Soják,356454,TAXON,
338892,variety,Ouratea stipulacea var. tridentata,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338890,Ouratea stipulata var. pentandra Planch.,338879,TAXON,
382387,variety,Arrabidaea platyphylla var. stricta,(DC.) Bureau & K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382355,Fridericia platyphylla (Cham.) L.G.Lohmann,384391,TAXON,
275940,variety,Dichromena ciliata var. cinnamomea,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275935,Rhynchospora ciliata (Vahl) Kük.,331192,TAXON,
345838,variety,Cyperus esculentus var. sativus,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300453,Cyperus esculentus L.,300453,TAXON,
304463,variety,Stanhopea oculata var. constricta,Klinge,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364895,Stanhopea lietzei (Regel) Schltr.,346010,TAXON,
274591,variety,Smilax tijucensis var. gardneriana,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350186,Smilax quinquenervia Vell.,281090,TAXON,
341592,variety,Miconia jucunda var. olfersiana,(Cham.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338383,Miconia jucunda (DC.) Triana,338383,TAXON,
289863,variety,Croton matourensis var. poeppigianus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300669,Croton matourensis Aubl.,300669,TAXON,
320287,variety,Maxillaria gracilis var. angustifolia,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294133,Brasiliorchis gracilis (Lodd.) R.B.Singer et al.,311279,TAXON,
287291,variety,Syngonanthus elegans var. canescens,Silveira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317571,Comanthera elegantula (Ruhland) L.R.Parra & Giul.,392417,TAXON,
315610,variety,Epidendrum fragrans var. alticallum,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315606,Prosthechea fragrans (Sw.) W.E.Higgins,294308,TAXON,
317535,variety,Syngonanthus densiflorus var. brevipes,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332379,Syngonanthus goyazensis (Körn.) Ruhland,317595,TAXON,
344372,variety,Calyptrostylis asperula var. minor,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344366,Rhynchospora corymbosa (L.) Britton,331206,TAXON,
277234,variety,Fimbristylis complanata var. macrocarya,Domin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288269,Fimbristylis complanata (Retz.) Link,288269,TAXON,
279368,variety,Haploclathra verticillata var. catingae,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279365,Haploclathra paniculata (Mart.) Benth.,284080,TAXON,
291456,variety,Senna acuruensis var. interjecta,H.S.Irwin & Barneby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315115,Senna acuruensis (Benth.) H.S.Irwin & Barneby,315115,TAXON,
379695,variety,Cyclotella stelligera var. stelligera,Cleve & Grunow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376140,Discostella stelligera (Cleve & Grunow) Houk & Klee var. stelligera,379684,TAXON,
344229,variety,Micrasterias simplex var. macrocephala,Willi Krieg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344219,Micrasterias simplex Børgesen var. simplex,344226,TAXON,
304588,variety,Neea glomeruliflora var. coniungens,Heimerl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304585,Neea ovalifolia Spruce ex J.A.Schmidt,341987,TAXON,
278425,variety,Iria spadicea var. normalis,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278416,Fimbristylis spadicea (L.) Vahl,331022,TAXON,
366137,variety,Metrodorea mollis var. glabrata,Taub.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366135,Metrodorea mollis Taub.,366135,TAXON,
290756,variety,Euphorbia hirta var. typica,L.C.Wheeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300704,Euphorbia hirta L.,300704,TAXON,
286530,variety,Paepalanthus ciliatus var. glabrescens,Silveira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286525,Actinocephalus glabrescens (Silveira) Sano,316373,TAXON,
277180,variety,Verbena lobata var. hirsuta,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283036,Glandularia lobata (Vell.) P.Peralta & Thode var. lobata,348545,TAXON,
321824,variety,Mimusops balata var. melinonis,Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321809,Manilkara bidentata (A.DC.) A.Chev. subsp. bidentata,368241,TAXON,
308977,variety,Borreria suaveolens var. linoides,(DC.) Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309985,Borreria tenella (Kunth) Cham. & Schltdl.,349474,TAXON,
316410,variety,Relbunium hypocarpium var. indecorum,(Cham. & Schltdl.) K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316393,Galium hypocarpium subsp. indecorum (Cham. & Schltdl.) Dempster,311877,TAXON,
317259,variety,Sabicea humilis var. lanceolata,S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367900,Sabicea humilis S.Moore,367900,TAXON,
332331,variety,Araucaria angustifolia var. caiuva,Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353101,Araucaria angustifolia (Bertol.) Kuntze,353101,TAXON,
384670,variety,Mimosa peduncularis var. peduncularis,Bong. ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323093,Mimosa peduncularis Bong. ex Benth.,323093,TAXON,
335368,variety,Baccharis megapotamica var. megapotamica,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325044,Baccharis megapotamica Spreng.,325044,TAXON,
276308,variety,Asplenium trichomanes var. brasiliensis,Fée,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276301,Asplenium castaneum Schltdl. & Cham.,298483,TAXON,
310824,variety,Declieuxia chiococcoides var. genuina,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310821,Declieuxia fruticosa (Willd. ex Roem. & Schult.) Kuntze,278946,TAXON,
291203,variety,Excoecaria biglandulosa var. dracunculoides,(Baill.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291187,Sapium glandulosum (L.) Morong,289653,TAXON,
323629,variety,Amaryllis rutila var. latifolia,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323626,Hippeastrum reticulatum Herb.,369796,TAXON,
288924,variety,Bernardia confertifolia var. latifolia,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357689,Bernardia pulchella (Baill.) Müll.Arg.,357710,TAXON,
315585,variety,Epidendrum floribundum var. lilacinum,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315580,Epidendrum densiflorum Hook.,343782,TAXON,
286121,variety,Cassia desvauxii var. mollisima,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286115,Chamaecrista desvauxii var. mollissima (Benth.) H.S.Irwin & Barneby,290765,TAXON,
347360,variety,Otoglossum coronarium var. flavum,(Rolfe) Garay & Dunst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347348,Otoglossum candelabrum f. flavum (Rolfe) Jenny & Garay,347354,TAXON,
388347,variety,Petunia calycina var. flaccida,R.E.Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388343,Calibrachoa ovalifolia (Miers) Stehmann & Semir,329524,TAXON,
287420,variety,Syngonanthus savannarum var. glabrescens,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287416,Paepalanthus dichotomus Klotzsch ex Körn. var. dichotomus,357047,TAXON,
276286,variety,Mimosa acerba var. minor,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276277,Mimosa dolens var. acerba (Benth.) Barneby,334708,TAXON,
302746,variety,Sacoila lanceolata var. secundiflora,(Lillo & Hauman) Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345702,Sacoila lanceolata (Aubl.) Garay,345702,TAXON,
289025,variety,Baccharis oxyodonta var. fasciculata,Dusén,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325088,Baccharis oreophila Malme,325082,TAXON,
393926,variety,Mayaca aubletii var. wrightii,(Griseb.) Horn,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303067,Mayaca fluviatilis Aubl.,292602,TAXON,
279803,variety,Mariscus jacquinii var. angustior,C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279797,Cyperus hermaphroditus (Jacq.) Standl.,308416,TAXON,
294993,variety,Sebastiania hispida var. mansoana,(Müll.Arg.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289685,Microstachys hispida (Mart. & Zucc.) Govaerts,308767,TAXON,
287673,variety,Acalypha dupraeana var. sylvicola,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287662,Acalypha oxyodonta (Müll.Arg.) Müll.Arg.,357508,TAXON,
304427,variety,Stanhopea graveolens var. concolor,Porsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364892,Stanhopea lietzei (Regel) Schltr.,346010,TAXON,
383641,variety,Dipladenia tenuifolia var. myriophylla,(Taub.) Markgr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326315,Mandevilla myriophylla (Taub. ex Ule) Woodson,352358,TAXON,
345810,variety,Cyperus esculentus var. angustispicatus,Britton,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300453,Cyperus esculentus L.,300453,TAXON,
308623,variety,Borreria densiflora var. pilosa,Bacig.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295912,Borreria spinosa Cham. et Schltdl. var. spinosa,393103,TAXON,
351226,variety,Stachytarpheta confertifolia var. puberulenta,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351223,Stachytarpheta confertifolia Moldenke,351223,TAXON,
395179,variety,Borreria tenella var. pumila,K. Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349474,Borreria burchellii E.L.Cabral & Bacigalupo,349421,TAXON,
286810,variety,Paepalanthus langsdorffii var. caracensis,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332233,Paepalanthus langsdorffii (Bong.) Körn.,332233,TAXON,
281563,variety,Rhynchospora pubera var. microcarpa,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331233,Rhynchospora radicans subsp. microcephala (Bertero ex Spreng.) W.W.Thomas,288426,TAXON,
342318,variety,Moquilea sclerophylla var. pohliana,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342314,Licania sclerophylla (Hook.f.) Fritsch,287241,TAXON,
364139,variety,Phymatidium delicatulum var. delicatulum,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345143,Phymatidium delicatulum Lindl.,345143,TAXON,
320192,variety,Maxillaria cogniauxiana var. longifolia,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363288,Christensonella paranaensis (Barb.Rodr.) S.Koehler,281020,TAXON,
358242,variety,Chaetostoma luteum var. quadrifarium,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388423,Chaetostoma cupressinum (D.Don) Koschn. & A.B.Martins,321965,TAXON,
321733,variety,Micropholis gardneriana var. parvifolia,(A.DC.) Pierre,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280841,Micropholis gnaphaloclados (Mart.) Pierre,296887,TAXON,
317541,variety,Syngonanthus densiflorus var. glabrifolius,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332379,Syngonanthus densiflorus (Körn.) Ruhland var. densiflorus,357311,TAXON,
