ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250976,genus,Ophiomastus,"Lyman, 1878",accepted,,,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156909,,,TAXON,
219681,genus,Ophiosphalma,"Clark, 1941",accepted,,,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156909,,,TAXON,
124464,species,Ophiomisidium speciosum,"Koehler, 1914",accepted,,Ophiomisidium,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219678,,,TAXON,
250970,species,Ophiura ljungmani,"(Lyman, 1878)",accepted,,Ophiura,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124466,,,TAXON,
250923,species,Ophiura clemens,"(Koehler, 1904)",accepted,,Ophiura,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124466,,,TAXON,
156909,family,Ophiuridae,"Müller & Troschel, 1840",accepted,,,,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176827,,,TAXON,
124659,species,Ophiosphalma armigerum,"(Lyman, 1878)",accepted,,Ophiosphalma,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219681,,,TAXON,
188715,species,Ophiura acervata,"(Lyman, 1869)",accepted,,Ophiura,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124466,,,TAXON,
250979,species,Ophiostriatus striatus,"(Mortensen, 1933)",accepted,,Ophiostriatus,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188728,,,TAXON,
219655,species,Ophiura fallax,"Cherbonnier, 1959",accepted,,Ophiura,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124466,,,TAXON,
250928,genus,Ophiophycis,"Koehler, 1901",accepted,,,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156909,,,TAXON,
219942,species,Ophiophycis mirabilis,"Koehler, 1901",accepted,,Ophiophycis,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250928,,,TAXON,
156904,species,Ophiomastus satellitae,"Tommasi & Abreu, 1974",accepted,,Ophiomastus,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250976,,,TAXON,
219678,genus,Ophiomisidium,"Koehler, 1914",accepted,,,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156909,,,TAXON,
219673,species,Ophiomisidium pulchellum,"(Wyville Thomson, 1878)",accepted,,Ophiomisidium,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219678,,,TAXON,
188728,genus,Ophiostriatus,"Madsen, 1983",accepted,,,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156909,,,TAXON,
124466,genus,Ophiura,"Lamarck, 1801",accepted,,,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156909,,,TAXON,
219651,species,Ophiomisidium tommasii,"Borges, Monteiro & Amaral, 2006",accepted,,Ophiomisidium,Ophiuridae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219678,,,TAXON,
