ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241919,species,Oplognathus bahianus,"Ohaus, 1912",accepted,,Oplognathus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210552,,,TAXON,
242415,species,Moronius vazdemelloi,"Carvalho & Grossi, 2018",accepted,,Moronius,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148320,,,TAXON,
241971,species,Areoda banksii,"Castelnau, 1840",accepted,,Areoda,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114270,,,TAXON,
114716,species,Byrsopolis castanea,"Burmeister, 1844",accepted,,Byrsopolis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114334,,,TAXON,
114797,species,Byrsopolis cribricollis,"Ohaus, 1912",accepted,,Byrsopolis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114334,,,TAXON,
114334,genus,Byrsopolis,"Burmeister, 1844",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241794,,,TAXON,
114270,genus,Areoda,"MacLeay, 1819",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241794,,,TAXON,
211280,species,Oplognathus kirbyii,"MacLeay, 1819",accepted,,Oplognathus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210552,,,TAXON,
114704,species,Byrsopolis laticollis,"Burmeister, 1855",accepted,,Byrsopolis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114334,,,TAXON,
211065,species,Byrsopolis crassa,"Blanchard, 1851",accepted,,Byrsopolis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114334,,,TAXON,
211139,species,Areoda espiritosantensis,"Ohaus, 1905",accepted,,Areoda,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114270,,,TAXON,
242532,species,Areoda leachii,"MacLeay, 1819",accepted,,Areoda,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114270,,,TAXON,
210721,species,Oplognathus helmenreichi,"Ohaus, 1905",accepted,,Oplognathus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210552,,,TAXON,
242104,species,Moronius miguelangeli,"Grossi & Vaz-de-Mello, 2015",accepted,,Moronius,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148320,,,TAXON,
210552,genus,Oplognathus,"MacLeay, 1819",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241794,,,TAXON,
148320,genus,Moronius,"Grossi & Vaz-de-Mello, 2015",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241794,,,TAXON,
114810,species,Byrsopolis quadraticeps,"Blanchard, 1851",accepted,,Byrsopolis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114334,,,TAXON,
