ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112091,species,Discocorpus microgenitalis,"Carriker, 1936",accepted,,Discocorpus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208809,,,TAXON,
239874,species,Heptarthrogaster minutus,"(Carriker, 1903)",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
239877,species,Ornicholax olfersi,"Guimarães, 1942",accepted,,Ornicholax,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208795,,,TAXON,
112084,species,Heptagoniodes guimaraesi,"Valim, 2014",accepted,,Heptagoniodes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239885,,,TAXON,
208786,species,Heptapsogaster mandibularis,"Carriker, 1936",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
112387,species,Strongylocotes orbicularis,"Carriker, 1936",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
240292,species,Tinamicola latithorax,"Carriker, 1936",accepted,,Tinamicola,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208829,,,TAXON,
177464,species,Hypocrypturellus coniceps,"(Taschenberg, 1882)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
177459,species,Hypocrypturellus obsoletus,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
112422,species,Heptapsogaster brasiliensis,"Carriker, 1955",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
112096,species,Pterocotes taoi,"Carriker, 1936",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
240314,species,Heptagoniodes clayae,"Guimarães & Lane, 1937",accepted,,Heptagoniodes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239885,,,TAXON,
177467,species,Pterocotes solitarius,"Guimarães & Lane, 1937",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
239860,species,Rhopaloceras oniscus,"(Nitzsch, 1866)",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
112403,species,Strongylocotes variegatus,"Carriker, 1936",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
239863,species,Strongylocotes complanatus,"(Piaget, 1880)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
208775,species,Kelloggia caquetae,"(Carriker, 1962)",accepted,,Kelloggia,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208780,,,TAXON,
208800,species,Tinamicola rotundata,"(Rudow, 1869)",accepted,,Tinamicola,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208829,,,TAXON,
146033,species,Heptarthrogaster parvulus,"(Taschenberg, 1882)",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
112393,species,Megapeostus petersi,"(Carriker, 1936)",accepted,,Megapeostus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146038,,,TAXON,
240287,species,Rhopaloceras pennaticeps,"(Paine & Mann, 1913)",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
208789,species,Pectenosoma parva,"Carriker, 1936",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
177469,species,Strongylocotes noctivagi,"Clay, 1937",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
240311,species,Hypocrypturellus ribeiroi,"Guimarães, 1953",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
112416,species,Rhopaloceras variegatus,"Carriker, 1955",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
240309,species,Strongylocotes lipogonus,"(Nitzsch, 1866)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
240284,species,Heptagoniodes agonus,"(Nitzsch, 1874)",accepted,,Heptagoniodes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239885,,,TAXON,
208791,species,Heptapsogaster noctivagi,"Clay, 1937",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
208805,species,Strongylocotes tinami,"(Rudow, 1870)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
240317,species,Megapeostus asymmetricus,"Carriker, 1936",accepted,,Megapeostus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146038,,,TAXON,
239894,species,Pterocotes aberrans,"(Carriker, 1903)",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
208825,species,Heptapsogaster albigularis,"Carriker, 1955",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
112100,species,Strongylocotes taoi,"Carriker, 1944",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
146041,species,Hypocrypturellus mendax,"Guimarães & Hopkins, 1949",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
239884,species,Heinrothiella frielingi,"(Eichler, 1941)",accepted,,Heinrothiella,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177461,,,TAXON,
146051,species,Rhopaloceras rudimentarius,"Carriker, 1936",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
208770,species,Heptapsogaster femininus,"Carriker, 1936",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
208763,species,Heptarthrogaster keleri,"Guimarães, 1942",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
208769,species,Strongylocotes glabrous,"(Carriker, 1936)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
112419,species,Hypocrypturellus genitalis,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
208792,species,Strongylocotes wernecki,"Guimarães & Lane, 1937",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
208784,species,Pectenosoma noctivagi,"Guimarães, 1950",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
239868,species,Heptapsogaster dilatatus,"(Rudow, 1870)",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
112395,species,Ornicholax alienus,"(Giebel, 1874)",accepted,,Ornicholax,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208795,,,TAXON,
146045,species,Heptarthrogaster grandis,"Carriker, 1936",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
146049,species,Hypocrypturellus latifrons,"Guimarães, 1953",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
112386,species,Rhopaloceras almeidai,"Guimarães, 1946",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
240299,species,Hypocrypturellus nigriceps,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
208793,species,Hypocrypturellus undulatus,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
208777,species,Hypocrypturellus heterurus,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
240320,species,Strongylocotes albigularis,"Guimarães & Lane, 1937",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
112409,species,Pterocotes cylindratus,"(Clay, 1937)",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
112412,species,Heptapsogaster yapurae,"Carriker, 1944",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
208811,species,Pectenosoma verrucosa,"(Taschenberg, 1882)",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
112400,species,Hypocrypturellus strigulosus,"Guimarães, 1953",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
239890,species,Pectenosoma subparva,"Guimarães & Hopkins, 1949",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
112103,species,Ornicholax robustus,"Carriker, 1903",accepted,,Ornicholax,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208795,,,TAXON,
146047,species,Docophorocotes sexsetosus,"(Piaget, 1885)",accepted,,Docophorocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112111,,,TAXON,
240290,species,Pectenosoma yapurae,"Carriker, 1944",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
239888,species,Rhynchotura sexpunctata,"(Piaget, 1885)",accepted,,Rhynchotura,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146043,,,TAXON,
208788,species,Strongylocotes limai,"Guimarães, 1936",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
208773,species,Pterocotes undulatus,"(Carriker, 1961)",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
146028,species,Pectenosoma angusta,"Carriker, 1936",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
240304,species,Kelloggia brevipes,"Carriker, 1903",accepted,,Kelloggia,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208780,,,TAXON,
