ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159182,species,Neocordulia (Neocordulia) volxemi,"(Selys, 1874)",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
190541,species,Neocordulia (Neocordulia) matutuensis,"Machado, 2005",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
192903,species,Neocordulia (Neocordulia) machadoi,"Santos, Costa & Carriço, 2010",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
193115,species,Neocordulia (Neocordulia) carlochagasi,"Santos, 1967",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
192966,species,Neocordulia (Neocordulia) mambucabensis,"Costa & Santos, 2000",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
222098,species,Neocordulia (Neocordulia) gaucha,"Costa & Machado, 2007",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
222096,species,Neocordulia (Neocordulia) androgynis,"(Selys, 1871)",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
190137,species,Neocordulia (Neocordulia) santacatarinensis,"Costa, Ravanello & Souza-Franco, 2008",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
159163,species,Neocordulia (Neocordulia) setifera,"(Hagen in Selys, 1871)",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
127045,species,Neocordulia (Neocordulia) fiorentini,"Costa & Machado, 2007",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
