ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270478,species,Cypseloides cryptus,"Zimmer, 1945",accepted,,Cypseloides,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259063,,,TAXON,
146986,species,Heliodoxa rubricauda,"(Boddaert, 1815)",accepted,,Heliodoxa,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115443,,,TAXON,
147056,species,Anthracothorax nigricollis,"(Vieillot, 1818)",accepted,,Anthracothorax,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178446,,,TAXON,
115387,species,Campylopterus largipennis,Mathews,accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147245,,,TAXON,
178407,species,Threnetes leucurus,Smith,accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178424,,,TAXON,
147226,species,Chlorostilbon mellisugus,,accepted,,Chlorostilbon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178587,,,TAXON,
147058,species,Discosura longicaudus,"(Gmelin, 1831)",accepted,,Discosura,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209989,,,TAXON,
147070,species,Chrysuronia oenone,Degland & Gerbe,accepted,,Chrysuronia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147172,,,TAXON,
178594,species,Glaucis hirsutus,,accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147004,,,TAXON,
209975,species,Stephanoxis loddigesii,"(Gould, 1766)",accepted,,Stephanoxis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241215,,,TAXON,
210030,species,Thalurania glaucopis,"(Gmelin, 1766)",accepted,,Thalurania,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209928,,,TAXON,
147199,species,Phaethornis nattereri,"Berlepsch, 1887",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
241227,species,Heliomaster furcifer,"(Shaw, 1783)",accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178434,,,TAXON,
143526,species,Colibri serrirostris,"(Vieillot, 1849)",accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113944,,,TAXON,
115367,species,Lophornis magnificus,"(Vieillot, 1758)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
210004,species,Amazilia rondoniae,"Ruschi, 1982",accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
228112,species,Chaetura pelagica,"(Linnaeus, 1825)",accepted,,Chaetura,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165049,,,TAXON,
147006,species,Colibri coruscans,,accepted,,Colibri,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113944,,,TAXON,
178527,species,Phaethornis malaris,Forster,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
113938,species,Amazilia leucogaster,O'Reilly,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
147175,species,Phaethornis griseogularis,Forster,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178547,species,Amazilia lactea,,accepted,,Amazilia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178552,,,TAXON,
147061,species,Ramphodon naevius,"(Dumont, 1826)",accepted,,Ramphodon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178535,,,TAXON,
146995,species,Phaethornis pretrei,"(Lesson & Delattre, 1820)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147222,species,Hylocharis cyanus,Stephens,accepted,,Hylocharis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178415,,,TAXON,
178421,species,Phaethornis idaliae,"(Bourcier & Mulsant, 1828)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
209979,species,Topaza pyra,,accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115420,,,TAXON,
178605,species,Augastes scutatus,Kuhl,accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241223,,,TAXON,
165064,species,Streptoprocne biscutata,Lesson,accepted,,Streptoprocne,Apodidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165046,,,TAXON,
209960,species,Lophornis gouldii,"(Lesson, 1758)",accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
241210,species,Discosura langsdorffi,Lichtenstein,accepted,,Discosura,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209989,,,TAXON,
178540,species,Topaza pella,Molina,accepted,,Topaza,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115420,,,TAXON,
115381,species,Augastes lumachella,"(Lesson, 1820)",accepted,,Augastes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241223,,,TAXON,
209945,species,Heliomaster longirostris,Vieillot,accepted,,Heliomaster,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178434,,,TAXON,
113947,species,Chlorestes notata,Linnaeus,accepted,,Chlorestes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178392,,,TAXON,
240713,species,Lophornis chalybeus,Linnaeus,accepted,,Lophornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147233,,,TAXON,
241240,species,Campylopterus duidae,Vieillot,accepted,,Campylopterus,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147245,,,TAXON,
