ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140506,species,Oceanapia bartschi,"(de Laubenfels, 1934)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
189051,species,Callyspongia (Callyspongia) laboreli,"Hechtel, 1983",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
263719,species,Haliclona (Reniera) implexiformis,"(Hechtel, 1965)",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
165470,species,Amphimedon erina,"(de Laubenfels, 1936)",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
263667,species,Chalinula zeae,"de Weerdt, 2000",accepted,,Chalinula,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263664,,,TAXON,
263671,species,Haliclona (Halichoclona) vansoesti,"de Weerdt, de Kluijver & Gomez, 1999",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232485,,,TAXON,
232488,subgenus,Haliclona (Haliclona),"Grant, 1836",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
172130,family,Phloeodictyidae,"Carter, 1882",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
232602,species,Xestospongia grayi,"(Hechtel, 1983)",accepted,,Xestospongia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201838,,,TAXON,
263724,subgenus,Haliclona (Reniera),"Schmidt, 1862",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
263726,species,Haliclona (Rhizoniera) fugidia,"Muricy, Esteves, Monteiro, Roma & Albano, 2015",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137843,,,TAXON,
201838,genus,Xestospongia,"de Laubenfels, 1932",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
196758,species,Niphates amorpha,"van Soest, 1980",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
138000,genus,Petrosia,"Vosmaer, 1885",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
201701,species,Haliclona (Haliclona) catarinensis,"Mothes & Lerner, 1994",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232488,,,TAXON,
138012,genus,Neopetrosia,"de Laubenfels, 1949",accepted,,,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232565,,,TAXON,
140527,species,Oceanapia stalagmitica,"(Wiedenmayer, 1977)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
232434,genus,Haliclona,"Grant, 1836",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
263664,genus,Chalinula,"Schmidt, 1868",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
124732,subgenus,Callyspongia (Cladochalina),"Schmidt, 1870",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189053,,,TAXON,
251267,species,Callyspongia (Callyspongia) coppingeri,"(Ridley, 1881)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
165429,genus,Gelliodes,"Ridley, 1884",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
189054,species,Arenosclera amazonensis,"Leal, Moraes, Thompson & Hajdu, 2017",accepted,,Arenosclera,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125012,,,TAXON,
232605,species,Xestospongia kapne,"Carvalho, Lopes, Cosme & Hajdu, 2016",accepted,,Xestospongia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201838,,,TAXON,
189053,genus,Callyspongia,"Duchassaing & Michelotti, 1864",accepted,,,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125009,,,TAXON,
125009,family,Callyspongiidae,"de Laubenfels, 1936",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
232482,species,Haliclona (Halichoclona) lernerae,"Campos, Mothes, Eckert & van Soest, 2005",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232485,,,TAXON,
228532,species,Amphimedon estelae,"Santos, Docio & Pinheiro, 2014",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
232604,species,Neopetrosia carbonaria,"(Lamarck, 1814)",accepted,,Neopetrosia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138012,,,TAXON,
169536,species,Haliclona (Halichoclona) dura,"Sandes & Pinheiro, 2015",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232485,,,TAXON,
232485,subgenus,Haliclona (Halichoclona) de,"Laubenfels, 1932",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
169592,species,Neopetrosia sulcata,"Santos, Sandes, Cabral & Pinheiro, 2016",accepted,,Neopetrosia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138012,,,TAXON,
196295,genus,Niphates,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
157232,species,Callyspongia (Cladochalina) villosa,"(Pallas, 1766)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
263670,species,Haliclona (Soestella) melana,"Muricy & Ribeiro, 1999",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
232591,subgenus,Petrosia (Petrosia),"Vosmaer, 1885",accepted,,Petrosia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138000,,,TAXON,
201835,species,Neopetrosia subtriangularis,"(Duchassaing, 1850)",accepted,,Neopetrosia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138012,,,TAXON,
172124,species,Siphonodictyon coralliphagum,"Rützler, 1971",accepted,,Siphonodictyon,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172127,,,TAXON,
165434,species,Niphates alba,"van Soest, 1980",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
251256,species,Callyspongia (Callyspongia) fallax,"Duchassaing & Michelotti, 1864",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
270569,species,Niphates lutea,"Lehnert & van Soest, 1999",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
263716,species,Chalinula molitba,"(de Laubenfels, 1949)",accepted,,Chalinula,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263664,,,TAXON,
140503,species,Oceanapia nodosa,"(George & Wilson, 1919)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
172127,genus,Siphonodictyon,"Bergquist, 1965",accepted,,,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172130,,,TAXON,
235036,species,Oceanapia putridosa,"(Lamarck, 1815)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
137845,species,Haliclona (Haliclona) mammillaris,"Mothes & Lerner, 1994",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232488,,,TAXON,
232438,genus,Cladocroce,"Topsent, 1892",accepted,,,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201697,,,TAXON,
232430,species,Haliclona (Haliclona) lilaceus,"Mothes & Lerner, 1994",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232488,,,TAXON,
169527,species,Haliclona (Reniera) tubifera,"(George & Wilson, 1919)",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
251259,subgenus,Callyspongia (Toxochalina),"Ridley, 1884",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189053,,,TAXON,
169584,species,Petrosia (Petrosia) weinbergi,"van Soest, 1980",accepted,,Petrosia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232591,,,TAXON,
157223,species,Callyspongia (Toxochalina) pseudotoxa,"Muricy & Ribeiro, 1999",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251259,,,TAXON,
235039,species,Oceanapia magna,"Santos-Neto, Nascimento, Cavalcanti & Pinheiro, 2018",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
228510,species,Niphates luizae,"Santos, Docio & Pinheiro, 2014",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
169534,species,Haliclona (Soestella) brassica,"Sandes, Bispo & Pinheiro, 2014",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
232565,family,Petrosiidae,"van Soest, 1980",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
137848,species,Cladocroce caelum,"Santos, Silva, Alliz & Pinheiro, 2014",accepted,,Cladocroce,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232438,,,TAXON,
157229,species,Callyspongia (Cladochalina) vaginalis,"(Lamarck, 1814)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
259457,species,Amphimedon compressa,"Duchassaing & Michelotti, 1864",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
169531,species,Haliclona (Soestella) peixinhoae,"Bispo, Dorigo & Hajdu, 2014",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
124738,species,Arenosclera klausi,"Leal, Moraes, Thompson & Hajdu, 2017",accepted,,Arenosclera,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125012,,,TAXON,
140532,species,Oceanapia peltata,"(Schmidt, 1870)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
124726,subgenus,Callyspongia (Callyspongia),"Duchassaing & Michelotti, 1864",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189053,,,TAXON,
125012,genus,Arenosclera,"Pulitzer-Finali, 1982",accepted,,,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125009,,,TAXON,
263655,species,Haliclona (Reniera) chlorilla,"Bispo, Correia & Hajdu, 2014",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
137841,species,Haliclona (Reniera) manglaris,"Alcolado, 1984",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263724,,,TAXON,
140534,genus,Oceanapia,"Norman, 1869",accepted,,,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172130,,,TAXON,
138036,species,Haliclona (Soestella) caerulea,"(Hechtel, 1965)",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232478,,,TAXON,
196298,genus,Pachychalina,"Schmidt, 1868",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
235037,species,Oceanapia ascidia,"(Schmidt, 1870)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
259453,genus,Amphimedon,"Duchassaing & Michelotti, 1864",accepted,,,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196761,,,TAXON,
157226,species,Callyspongia (Callyspongia) pallida,"Hechtel, 1965",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124726,,,TAXON,
165432,species,Gelliodes ramosa,"Kieschnick, 1900",accepted,,Gelliodes,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165429,,,TAXON,
196282,species,Amphimedon viridis,"Duchassaing & Michelotti, 1864",accepted,,Amphimedon,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259453,,,TAXON,
251264,species,Arenosclera brasiliensis,"Muricy & Ribeiro, 1999",accepted,,Arenosclera,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125012,,,TAXON,
220262,species,Callyspongia (Cladochalina) tenerrima,"Duchassaing & Michelotti, 1864",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
169589,species,Neopetrosia proxima,"(Duchassaing & Michelotti, 1864)",accepted,,Neopetrosia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138012,,,TAXON,
140536,species,Oceanapia cordia,"Santos-Neto, Nascimento, Cavalcanti & Pinheiro, 2018",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
228528,species,Niphates erecta,"Duchassaing & Michelotti, 1864",accepted,,Niphates,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196295,,,TAXON,
232478,subgenus,Haliclona (Soestella) de,"Weerdt, 2000",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
219972,species,Callyspongia (Cladochalina) fibrosa,"(Ridley & Dendy, 1886)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
124729,species,Callyspongia (Cladochalina) pergamentacea,"(Ridley, 1881)",accepted,,Callyspongia,Callyspongiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124732,,,TAXON,
196761,family,Niphatidae,"van Soest, 1980",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
232559,species,Xestospongia muta,"(Schmidt, 1870)",accepted,,Xestospongia,Petrosiidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201838,,,TAXON,
165442,species,Pachychalina alcaloidifera,"Pinheiro, Berlinck & Hajdu, 2005",accepted,,Pachychalina,Niphatidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196298,,,TAXON,
201697,family,Chalinidae,"Gray, 1867",accepted,,,,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176346,,,TAXON,
137843,subgenus,Haliclona (Rhizoniera),"Griessinger, 1971",accepted,,Haliclona,Chalinidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232434,,,TAXON,
234844,species,Oceanapia oleracea,"(Schmidt, 1870)",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
266462,species,Oceanapia hechteli,"Santos-Neto, Nascimento, Cavalcanti & Pinheiro, 2018",accepted,,Oceanapia,Phloeodictyidae,Haplosclerida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140534,,,TAXON,
