ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234560,species,Bathygnathia magnifica,"Moreira, 1977",accepted,,Bathygnathia,Gnathiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140133,,,TAXON,
234767,species,Callinectes danae,"Smith, 1869",accepted,,Callinectes,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171943,,,TAXON,
237955,species,Maera grossimana,"(Montagu, 1808)",accepted,,Maera,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143769,,,TAXON,
266071,species,Androdeloscia leilae,"Grangeiro & Christoffersen, 2010",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
225165,species,Nematoscelis atlantica,"Hansen, 1910",accepted,,Nematoscelis,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256110,,,TAXON,
244404,species,Dicranodromia simplicia,"Guinot & Martin, in Guinot, 1995",accepted,,Dicranodromia,Homolodromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181654,,,TAXON,
184575,species,Hyalella epikarstica,"Rodrigues, Bueno & Ferreira, 2014",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
183856,species,Banareia palmeri,"(Rathbun, 1894)",accepted,,Banareia,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152585,,,TAXON,
191733,species,Campylaspis holthuisi,"Băcescu & Petrescu, 1989",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
149761,species,Upogebia acanthura,"(Coelho, 1973)",accepted,,Upogebia,Upogebiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181076,,,TAXON,
143549,species,Pilumnoides hassleri,"Milne-Edwards, 1880",accepted,,Pilumnoides,Pilumnoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206804,,,TAXON,
237815,species,Leidya distorta,"(Leidy, 1855)",accepted,,Leidya,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174624,,,TAXON,
244956,species,Alpheus armatus,"Rathbun, 1901",accepted,,Alpheus,Alpheidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244769,,,TAXON,
217395,species,Cheiriphotis megacheles,"(Giles, 1885)",accepted,,Cheiriphotis,Corophiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122075,,,TAXON,
184572,species,Hyalella meinerti,"Stebbing, 1899",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
249551,species,Munida victoria,"Melo-Filho, 1996",accepted,,Munida,Munididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123238,,,TAXON,
159035,species,Collodes armatus,"Rathbun, 1898",accepted,,Collodes,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190079,,,TAXON,
143339,species,Excorallana angusta,"Lemos de Castro, 1960",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
150248,species,Aegla muelleri,"Bond-Buckup & Buckup, 2010",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
206274,species,Elasmopus spinidactylus,"Chevreux, 1907",accepted,,Elasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206271,,,TAXON,
202685,species,Portunus anceps,"(Saussure, 1858)",accepted,,Portunus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272670,,,TAXON,
159935,species,Notopoma lowryi,"Souza-Filho & Serejo, 2014",accepted,,Notopoma,Ischyroceridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222872,,,TAXON,
120351,species,Clibanarius sclopetarius,"(Herbst, 1796)",accepted,,Clibanarius,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242954,,,TAXON,
143373,species,Lysianassa teminino,"Senna & Souza-Filho, 2010",accepted,,Lysianassa,Lysianassidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237637,,,TAXON,
234563,species,Gnathia ubatuba,"Pires, 1996",accepted,,Gnathia,Gnathiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202506,,,TAXON,
113667,species,Diastylis sexpectinata,"Alberico & Roccatagliata, 2011",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
236657,species,Trichodactylus borellianus,"Nobili, 1896",accepted,,Trichodactylus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173987,,,TAXON,
174632,species,Anathelges resupinatus,"(Müller, 1871)",accepted,,Anathelges,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268619,,,TAXON,
193201,species,Pagurus exilis,"(Benedict, 1892)",accepted,,Pagurus,Paguridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223952,,,TAXON,
178214,species,Diastylis fimbriata,"Sars, 1873",accepted,,Diastylis,Diastylidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240972,,,TAXON,
184093,species,Paractaea rufopunctata,,accepted,,Paractaea,Xanthidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246909,,,TAXON,
212981,species,Aegla leptodactyla,"Buckup & Rossi, 1977",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
142323,species,Rotundovaldivia latidens,"(Milne-Edwards, 1869)",accepted,,Rotundovaldivia,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268293,,,TAXON,
171628,species,Portunus ventralis,"(Milne-Edwards, 1879)",accepted,,Portunus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272670,,,TAXON,
202683,species,Arenaeus cribrarius,"(Lamarck, 1818)",accepted,,Arenaeus,Portunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203130,,,TAXON,
258297,species,Leptochela (Leptochela) serratorbita,"Bate, 1888",accepted,,Leptochela,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132565,,,TAXON,
222537,species,Mysidopsis sankarankuttyi,"Băcescu, 1984",accepted,,Mysidopsis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190594,,,TAXON,
237813,species,Grapsicepon edwardsi,"Giard & Bonnier, 1888",accepted,,Grapsicepon,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206212,,,TAXON,
245495,species,Quantanthura menziesi,"Kensley & Koening, 1979",accepted,,Quantanthura,Anthuridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183250,,,TAXON,
266069,species,Benthana tupinamba,"Campos-Filho, Taiti & Araujo, 2015",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
171051,species,Axiopsis brasiliensis,"Coelho & Ramos-Porto, 1985",accepted,,Axiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272476,,,TAXON,
271314,species,Spelaeogammarus santanensis,"Koenemann & Holsinger, 2000",accepted,,Spelaeogammarus,Artesiidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271282,,,TAXON,
237991,species,Anelasmopus kraui,"Oliveira, 1953",accepted,,Anelasmopus,Maeridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143780,,,TAXON,
214217,species,Hypoconha parasitica,"(Linnaeus, 1763)",accepted,,Hypoconha,Dromiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214223,,,TAXON,
160448,species,Cumella aculeata,"Jones, 1984",accepted,,Cumella,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207300,,,TAXON,
167059,species,Deosergestes curvatus,"(Crosnier & Forest, 1973)",accepted,,Deosergestes,Sergestidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271081,,,TAXON,
181666,species,Aegla franciscana,"Buckup & Rossi, 1977",accepted,,Aegla,Aeglidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181665,,,TAXON,
156105,species,Stenetrium occidentale,"Hansen, 1905",accepted,,Stenetrium,Stenetriidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123485,,,TAXON,
159693,species,Heteromysis mureseanui,"Băcescu, 1986",accepted,,Heteromysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159703,,,TAXON,
153549,species,Westwoodilla longimana,"Shoemaker, 1934",accepted,,Westwoodilla,Oedicerotidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120736,,,TAXON,
172539,species,Neotroponiscus plaumanni,"(Andersson, 1960)",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
114406,species,Trichorhina orensis,"Souza, Araújo & Campos-Filho, 2011",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
250553,species,Meticonaxius capricorni,"Coelho, 1987",accepted,,Meticonaxius,Callianideidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124112,,,TAXON,
253653,species,Promysis atlantica,"Tattersall, 1923",accepted,,Promysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253659,,,TAXON,
175102,species,Fredius fittkaui,"(Bott, 1967)",accepted,,Fredius,Pseudothelphusidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175112,,,TAXON,
124205,species,Microlissa brasiliensis,"(Rathbun, 1923)",accepted,,Microlissa,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219710,,,TAXON,
130006,species,Macrobrachium nattereri,"(Heller, 1862)",accepted,,Macrobrachium,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193712,,,TAXON,
169448,species,Leucothoe cheiriserra,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
206943,species,Pinnaxodes tomentosus,"Ortmann, 1894",accepted,,Pinnaxodes,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269207,,,TAXON,
219412,species,Rochinia hystrix,"Stimpson, 1871",accepted,,Rochinia,Epialtidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124185,,,TAXON,
