ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
328323,genus,Aphanodictyon,Huneycutt ex M.W. Dick,accepted,,,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328318,,,TAXON,
328339,species,Leptolegniella keratinophila,Huneycutt,accepted,,Leptolegniella,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328329,,,TAXON,
328347,genus,Cornumyces,M.W. Dick,accepted,,,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328318,,,TAXON,
328350,species,Cornumyces destruens,(Sparrow) M.W.Dick,accepted,,Cornumyces,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328347,,,TAXON,
328329,genus,Leptolegniella,Huneycutt,accepted,,,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328318,,,TAXON,
328353,species,Cornumyces irregularis,(Const.) M.W.Dick,accepted,,Cornumyces,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328347,,,TAXON,
328341,genus,Apodachlya,Pringsh.,accepted,,,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328318,,,TAXON,
328336,species,Leptolegniella exoospora,W.D.Kane,accepted,,Leptolegniella,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328329,,,TAXON,
328326,species,Aphanodictyon papillatum,Huneycutt,accepted,,Aphanodictyon,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328323,,,TAXON,
328333,species,Leptolegniella exogena,Karling,accepted,,Leptolegniella,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328329,,,TAXON,
328343,species,Apodachlya pyrifera,Zopf,accepted,,Apodachlya,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328341,,,TAXON,
